"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51185SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51185SANLUISPOTOSI-51185SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51185SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51185SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51185SANLUISPOTOSI}]","ABARROTES COMESTIBLES","51185SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","51185SANLUISPOTOSI","ocds-0ud2q6-51185SANLUISPOTOSI","37520.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37520.38","51185SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52210SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52210SANLUISPOTOSI-52210SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52210SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52210SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52210SANLUISPOTOSI}]","ABARROTES COMESTIBLES","52210SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52210SANLUISPOTOSI","ocds-0ud2q6-52210SANLUISPOTOSI","89646.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89646.34","52210SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52211SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52211SANLUISPOTOSI-52211SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52211SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52211SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52211SANLUISPOTOSI}]","ABARROTES COMESTIBLES","52211SANLUISPOTOSI","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","52211SANLUISPOTOSI","ocds-0ud2q6-52211SANLUISPOTOSI","1161.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1161.12","52211SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52832QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52832QUERETARO-52832QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52832QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52832QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52832QUERETARO}]","ABARROTES COMESTIBLES","52832QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52832QUERETARO","ocds-0ud2q6-52832QUERETARO","19311.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19311.12","52832QUERETARO"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52659QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52659QUERETARO-52659QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52659QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52659QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52659QUERETARO}]","ABARROTES COMESTIBLES","52659QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52659QUERETARO","ocds-0ud2q6-52659QUERETARO","48827.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48827.3","52659QUERETARO"
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52827GUADALAJARA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52827GUADALAJARA-52827GUADALAJARA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52827GUADALAJARA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52827GUADALAJARA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52827GUADALAJARA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","52827GUADALAJARA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","52827GUADALAJARA","ocds-0ud2q6-52827GUADALAJARA","24152.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24152.67","52827GUADALAJARA"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51155QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","51155QUERETARO-51155QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","51155QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-51155QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=51155QUERETARO}]","ABARROTES COMESTIBLES","51155QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","51155QUERETARO","ocds-0ud2q6-51155QUERETARO","592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","592","51155QUERETARO"
"2021-05-09T00:24:27.000Z","2011-06-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52257GUADALAJARA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52257GUADALAJARA-52257GUADALAJARA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52257GUADALAJARA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52257GUADALAJARA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52257GUADALAJARA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","52257GUADALAJARA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","52257GUADALAJARA","ocds-0ud2q6-52257GUADALAJARA","47275.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47275.16","52257GUADALAJARA"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52375QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52375QUERETARO-52375QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52375QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52375QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52375QUERETARO}]","ABARROTES COMESTIBLES","52375QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52375QUERETARO","ocds-0ud2q6-52375QUERETARO","2207","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2207","52375QUERETARO"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52515QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52515QUERETARO-52515QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52515QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52515QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52515QUERETARO}]","ABARROTES COMESTIBLES","52515QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52515QUERETARO","ocds-0ud2q6-52515QUERETARO","28133.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28133.8","52515QUERETARO"
"2021-05-09T00:24:27.000Z","2011-07-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52521GUADALAJARA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52521GUADALAJARA-52521GUADALAJARA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52521GUADALAJARA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52521GUADALAJARA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52521GUADALAJARA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","52521GUADALAJARA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","52521GUADALAJARA","ocds-0ud2q6-52521GUADALAJARA","15900.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15900.19","52521GUADALAJARA"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52968QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52968QUERETARO-52968QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52968QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52968QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52968QUERETARO}]","ABARROTES COMESTIBLES","52968QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52968QUERETARO","ocds-0ud2q6-52968QUERETARO","35518.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35518.6","52968QUERETARO"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54072QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","54072QUERETARO-54072QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","54072QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54072QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54072QUERETARO}]","ABARROTES COMESTIBLES","54072QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","54072QUERETARO","ocds-0ud2q6-54072QUERETARO","18967.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18967.6","54072QUERETARO"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54170QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","54170QUERETARO-54170QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","54170QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-54170QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=54170QUERETARO}]","ABARROTES COMESTIBLES","54170QUERETARO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","54170QUERETARO","ocds-0ud2q6-54170QUERETARO","44416.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44416.6","54170QUERETARO"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52095QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","52095QUERETARO-52095QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","52095QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-52095QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=52095QUERETARO}]","ABARROTES COMESTIBLES","52095QUERETARO","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","52095QUERETARO","ocds-0ud2q6-52095QUERETARO","44787.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44787.45","52095QUERETARO"
