"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2018-10-29T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-29T15:13:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000057-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1.030084716E7","CRC","Banco Nacional de Costa Rica","2018PR-000057-0000100001-432018434100254","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SAN MIGUEL DE SARAPIQUÍ DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000057-0000100001}]","432018434100254","2019-10-29T15:13:22.000Z","2018PR-000057-0000100001","ocds-rwubve-2018PR-000057-0000100001","[SERVICIOS]","1.06268148E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","1.030084716E7","https://www.sicop.go.cr/index.jsp","buyer","1.06268148E7","432018434100254",,,,,,
"2021-11-28T01:47:07.000Z","2019-11-13T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-13T17:11:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000021-0000100001]","[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","11368200","CRC","Banco Nacional de Costa Rica","2019LG-000021-0000100001-432019434100192","[contract]","banco-nacional-de-costa-rica","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES DE SOSTENIBILIDAD. AUT. SILVIA CHAVES HERRA. CC 1221 CE 335501-328501-320701. CUALQUIER COSA CON MARICELA ARIAS EXT. 22-2757.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LG-000021-0000100001}]","432019434100192","2019-12-13T17:11:19.000Z","2019LG-000021-0000100001","ocds-rwubve-2019LG-000021-0000100001","[SERVICIOS]","10616760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","11368200","https://www.sicop.go.cr/index.jsp","buyer","10616760","432019434100192",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-11T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-07-18T11:33:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000012-0000100001]","[{identifier={scheme=Registro Nacional, id=3101143803, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Plaza Gonzalez Viquez diagonal Ferreteria El Pipiolo. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","10526400","CRC","Banco Nacional de Costa Rica","2018PR-000012-0000100001-432018434100155","[contract]","banco-nacional-de-costa-rica","[servicio-de-limpieza-a-su-medida-selime-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE LAUREL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000012-0000100001}]","432018434100155","2019-07-18T11:33:04.000Z","2018PR-000012-0000100001","ocds-rwubve-2018PR-000012-0000100001","[SERVICIOS]","1.05140322E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIO DE LIMPIEZA A SU MEDIDA SELIME SOCIEDAD ANONIMA, id=servicio-de-limpieza-a-su-medida-selime-sociedad-anonima}]","10526400","https://www.sicop.go.cr/index.jsp","buyer","1.05140322E7","432018434100155",,,,,,
"2021-11-28T01:49:58.000Z","2020-01-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T11:23:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0000100001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","11000000","CRC","Banco Nacional de Costa Rica","2019CD-000202-0000100001-432020434100002","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN PARA HABILITAR SALA DE LACTANCIA EN EL EDIFICIO DEL BANCO NACIONAL DE SAN PEDRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000202-0000100001}]","432020434100002","2020-03-16T11:23:00.000Z","2019CD-000202-0000100001","ocds-rwubve-2019CD-000202-0000100001","[BIENES/SERVICIOS]","10479970","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10479970","432020434100002",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-01T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-02T11:17:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000058-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8400000","CRC","Banco Nacional de Costa Rica","2018PR-000058-0000100001-432018434100257","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE FLORENCIA DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000058-0000100001}]","432018434100257","2019-11-02T11:17:31.000Z","2018PR-000058-0000100001","ocds-rwubve-2018PR-000058-0000100001","[SERVICIOS]","1.04383056E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","1.04383056E7","432018434100257",,,,,,
"2021-11-28T01:49:58.000Z","2021-11-04T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-14T11:50:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001]","[{identifier={scheme=Registro Nacional, id=3102093302, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE EPA 300 mts oeste, 300 mts norte, 100 este, 100 sur y 100mts oeste Bodega #2 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=saire-servicios-de-aire-y-refrigeracion-limitada}]","2.533333333E7","CRC","Banco Nacional de Costa Rica","2019CD-000136-0000100001-432020434100008","[contract]","banco-nacional-de-costa-rica","[saire-servicios-de-aire-y-refrigeracion-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EMPRESAS QUE BRINDEN SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE AIRE ACONDICIONADO Y VENTILACIÓN DEL BANCO NACIONAL DE COSTA RICA EN TODO EL PAÍS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0000100001}]","432020434100008","2021-01-14T11:50:00.000Z","2019CD-000136-0000100001","ocds-rwubve-2019CD-000136-0000100001","[BIENES/SERVICIOS]","1.043808533E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAIRE SERVICIOS DE AIRE Y REFRIGERACION LIMITADA, id=saire-servicios-de-aire-y-refrigeracion-limitada}]","2.533333333E7","https://www.sicop.go.cr/index.jsp","buyer","1.043808533E7","432020434100008",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T08:33:33.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0000100001]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","14","CRC","Banco Nacional de Costa Rica","2020CD-000155-0000100001-432020434100687","[contract]","banco-nacional-de-costa-rica","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DIRECTA ESPECIAL AUTORIZADA POR LA CONTRALORÍA GENERAL DE LA REPÚBLICA PARA CONTRATAR EL SERVICIO INTEGRAL JAT DEL CFBNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100687","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100687-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0000100001}]","432020434100687","2021-04-27T08:33:33.000Z","2020CD-000155-0000100001","ocds-rwubve-2020CD-000155-0000100001","[BIENES/SERVICIOS]","1.04355069E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","1.04355069E7","432020434100687",,,,,,
"2021-11-28T01:44:21.000Z","2018-07-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:02:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ITECSA SOFTWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000100001]","[{identifier={scheme=Registro Nacional, id=3101339668, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 SUR GRUPO Q LOS YOSES Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECSA SOFTWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=itecsa-software-sociedad-anonima}]","10499960","CRC","Banco Nacional de Costa Rica","2018CD-000073-0000100001-432018434100146","[contract]","banco-nacional-de-costa-rica","[itecsa-software-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA COMPRA DE 3 LICENCIAS CREATOR Y 110 LICENCIAS USUARIOS WEB VIEWER PARA USO DE FUNCIONARIOS Y EL DESARROLLO DE LOS PROYECTOS DE LA AUDITORÍA GENERAL.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0000100001}]","432018434100146","2019-07-04T15:02:00.000Z","2018CD-000073-0000100001","ocds-rwubve-2018CD-000073-0000100001","[BIENES]","1.042288732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima}]","10499960","https://www.sicop.go.cr/index.jsp","buyer","1.042288732E7","432018434100146","567.722908","567.722908","USD","USD","18359.11","18359.11"
"2021-11-28T01:44:21.000Z","2018-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T13:29:29.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0000100001]","[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","10409100","CRC","Banco Nacional de Costa Rica","2018CD-000167-0000100001-432018434100268","[contract]","banco-nacional-de-costa-rica","[audit-&-technologies-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNA (1) LICENCIA DEL SOFTWARE IDEA SERVER.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0000100001}]","432018434100268","2018-12-12T13:29:29.000Z","2018CD-000167-0000100001","ocds-rwubve-2018CD-000167-0000100001","[BIENES]","10409100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","10409100","https://www.sicop.go.cr/index.jsp","buyer","10409100","432018434100268",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T15:31:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MADE IN AUSTRIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0000100001]","[{identifier={scheme=Registro Nacional, id=3101700257, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m este de la cruz roja de santa ana Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=MADE IN AUSTRIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=made-in-austria-sociedad-anonima}]","10080000","CRC","Banco Nacional de Costa Rica","2017CD-000060-0000100001-432017434100051","[contract]","banco-nacional-de-costa-rica","[made-in-austria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO AGENCIA DE MOTOS KTM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432017434100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017434100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0000100001}]","432017434100051",,"2017CD-000060-0000100001","ocds-rwubve-2017CD-000060-0000100001","[SERVICIOS]","1.040876406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADE IN AUSTRIA SOCIEDAD ANONIMA, id=made-in-austria-sociedad-anonima}]","10080000","https://www.sicop.go.cr/index.jsp","buyer","1.040876406E7","432017434100051","578.26467","578.26467","USD","USD","18000","18000"
"2021-11-28T01:40:21.000Z","2016-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-05T12:55:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0000100001]","[{identifier={scheme=Registro Nacional, id=3101098063, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo entrada de empleados Yanber Sabana Sur Barrio Corazon de Jesus Bodega 32. Apto. 364-1300 Hatillo Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multi-negocios-internacionales-america-sociedad-anonima}]","12480000","CRC","Banco Nacional de Costa Rica","2016CD-000012-0000100001-432016434100017","[contract]","banco-nacional-de-costa-rica","[multi-negocios-internacionales-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE LIMPIEZA OFICINA FLAMINGO. CENTRO DE COSTOS 9139, EGRESO 327601, AUTORIZA ERICK LEITON, JEFE COMPRAS DE PRODUCTOS Y SERVICIOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432016434100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016434100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0000100001}]","432016434100017","2017-05-05T12:55:13.000Z","2016CD-000012-0000100001","ocds-rwubve-2016CD-000012-0000100001","[SERVICIOS]","1.038727428E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTI NEGOCIOS INTERNACIONALES AMERICA SOCIEDAD ANONIMA, id=multi-negocios-internacionales-america-sociedad-anonima}]","12480000","https://www.sicop.go.cr/index.jsp","buyer","1.038727428E7","432016434100017",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-01T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-15T10:29:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000013-0000100001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","4","CRC","Banco Nacional de Costa Rica","2020LN-000013-0000100001-432021434100013","[contract]","banco-nacional-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJEROS Y CASSETERAS CON ENTREGAS POR DEMANDA, PARA UN PERIODO DE HASTA 4 (CUATRO) AÑOS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000013-0000100001}]","432021434100013","2025-06-15T10:29:49.000Z","2020LN-000013-0000100001","ocds-rwubve-2020LN-000013-0000100001","[BIENES/SERVICIOS]","1.038657738E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","1.038657738E7","432021434100013","619.711172","619.711172","USD","USD","16760.352","16760.352"
