"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-21T08:49:04.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0004611901]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","8250000","CRC","Municipalidad de Perez Zeledón","2021CD-000099-0004611901-432021001500135","[contract]","municipalidad-de-perez-zeledon","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PISTONES DE LEVANTE DE GONDOLAS, PARA VAGONETAS SM-6562, SM-6565, SM-6566, SM-6567, SM-4207 Y SM-4210, UTILIZADAS EN LABORES DE LA GESTIÓN VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0004611901}]","San José","432021001500135","2021-06-21T08:49:04.000Z","2021CD-000099-0004611901","ocds-rwubve-2021CD-000099-0004611901","[BIENES]","8174100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","8250000","https://www.sicop.go.cr/index.jsp","buyer","8174100","432021001500135",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-15T10:36:50.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004611901]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","8100000","CRC","Municipalidad de Perez Zeledón","2021CD-000033-0004611901-432021001500053","[contract]","municipalidad-de-perez-zeledon","[soluciones-tecnologicas-munoz-&-delgado-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de mantenimiento para equipos de data center uso Proceso de Servicios Informáticos","CRC","[{id=sicop-1638063428447}]","Servicios","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0004611901}]","San José","432021001500053","2022-03-15T10:36:50.000Z","2021CD-000033-0004611901","ocds-rwubve-2021CD-000033-0004611901","[SERVICIOS]","8092500","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","8100000","https://www.sicop.go.cr/index.jsp","buyer","8092500","432021001500053",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-12T07:46:21.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0004611901]","[{identifier={scheme=Registro Nacional, id=3101432813, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 KM AL SUR DEL BANCO NACIONAL DE PALMARES DE PÉREZ ZELEDÓN, SOBRE CARRETERA INTERAMERICANA SUR, FRENTE A GANADERA GUACHIPELÍN Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","8038115","CRC","Municipalidad de Perez Zeledón","2021CD-000206-0004611901-432021001500269","[contract]","municipalidad-de-perez-zeledon","[r-s-c-servicentro-el-rodeo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Diesel para los equipos de Recolección de Residuos Sólidos y Tratamiento de Residuos Sólidos, SubProceso de Gestión Ambiental.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000206-0004611901}]","San José","432021001500269","2021-11-12T07:46:21.000Z","2021CD-000206-0004611901","ocds-rwubve-2021CD-000206-0004611901","[BIENES]","8038008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=R S C SERVICENTRO EL RODEO SOCIEDAD ANONIMA, id=r-s-c-servicentro-el-rodeo-sociedad-anonima}]","8038115","https://www.sicop.go.cr/index.jsp","buyer","8038008","432021001500269",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T12:59:30.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","11970000","CRC","Municipalidad de Perez Zeledón","2021CD-000110-0004611901-432021001500131","[contract]","municipalidad-de-perez-zeledon","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicio de alquiler horas pala excavadora y horas niveladora para labores en proyectos de asfalto desarrollados por el Proceso de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0004611901}]","San José","432021001500131","2022-05-18T12:59:30.000Z","2021CD-000110-0004611901","ocds-rwubve-2021CD-000110-0004611901","[SERVICIOS]","8013600","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","11970000","https://www.sicop.go.cr/index.jsp","buyer","8013600","432021001500131",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T09:23:20.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0004611901]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","116939700","CRC","Municipalidad de Perez Zeledón","2020LA-000019-0004611901-432020001500295","[contract]","municipalidad-de-perez-zeledon","[constructora-hermanos-brenes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE ESTABILIZACIÓN DE BASE PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO A BASE DE PAVIMENTO FLEXIBLE CRISTO REY - MOLLEJONES, CAMINO 1-19-0096, DISTRITO PLATANARES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0004611901}]","San José","432020001500295","2021-02-24T09:23:20.000Z","2020LA-000019-0004611901","ocds-rwubve-2020LA-000019-0004611901","[BIENES/SERVICIOS]","7851800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","116939700","https://www.sicop.go.cr/index.jsp","buyer","7851800","432020001500295",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T08:49:12.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0004611901]","[{identifier={scheme=Registro Nacional, id=3101297099, uri=http://www.registronacional.go.cr/}, address={streetAddress=500mts este de la escuela corralillo Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","8000000","CRC","Municipalidad de Perez Zeledón","2019CD-000061-0004611901-432019001500083","[contract]","municipalidad-de-perez-zeledon","[impulsadora-de-terrenos-t-y-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de hasta 400 horas de Back Hoe para colocación de tubos de concreto sobre la Red Vial Cantonal de Pérez Zeledón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000061-0004611901}]","San José","432019001500083","2019-10-23T08:49:12.000Z","2019CD-000061-0004611901","ocds-rwubve-2019CD-000061-0004611901","[SERVICIOS]","7800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPULSADORA DE TERRENOS T Y M SOCIEDAD ANONIMA, id=impulsadora-de-terrenos-t-y-m-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7800000","432019001500083",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-27T14:10:33.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[Consorcio Solutec - PM Electromecanica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004611901]","[{identifier={scheme=Registro Nacional, id=1202000230, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Solutec - PM Electromecanica, details={type=company}, id=consorcio-solutec---pm-electromecanica}]","7800000","CRC","Municipalidad de Perez Zeledón","2020CD-000054-0004611901-432020001500069","[contract]","municipalidad-de-perez-zeledon","[consorcio-solutec---pm-electromecanica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento para equipos de data center, Renovación VMware y Veeam Backup","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0004611901}]","San José","432020001500069","2021-04-27T14:10:33.000Z","2020CD-000054-0004611901","ocds-rwubve-2020CD-000054-0004611901","[BIENES/SERVICIOS]","7796000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Solutec - PM Electromecanica, id=consorcio-solutec---pm-electromecanica}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7796000","432020001500069",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-24T16:29:08.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004611901]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","13000000","CRC","Municipalidad de Perez Zeledón","2019CD-000154-0004611901-432019001500250","[contract]","municipalidad-de-perez-zeledon","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE GRADERÍAS, TARIMAS Y CARRILERAS PARA LAS ACTIVIDADES DEL FESTIVAL LUCES DEL VALLE 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000154-0004611901}]","San José","432019001500250","2020-01-24T16:29:08.000Z","2019CD-000154-0004611901","ocds-rwubve-2019CD-000154-0004611901","[SERVICIOS]","7505000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","7505000","432019001500250",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T09:39:27.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0004611901]","[{identifier={scheme=Registro Nacional, id=3102346149, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 oeste y 100 sur del BNCR Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","7500000","CRC","Municipalidad de Perez Zeledón","2020CD-000251-0004611901-432020001500370","[contract]","municipalidad-de-perez-zeledon","[soluciones-tecnologicas-munoz-&-delgado-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo uso diferentes dependencias municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000251-0004611901}]","San José","432020001500370","2021-06-22T09:39:27.000Z","2020CD-000251-0004611901","ocds-rwubve-2020CD-000251-0004611901","[BIENES/SERVICIOS]","7494000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES TECNOLOGICAS MUÑOZ & DELGADO LIMITADA, id=soluciones-tecnologicas-munoz-&-delgado-limitada}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","7494000","432020001500370",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:27:10.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[DIUNYTRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0004611901]","[{identifier={scheme=Registro Nacional, id=3101328816, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ferreteria Boston, 25 mts sur oeste del cruce en barrio Boston San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DIUNYTRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diunytra-sociedad-anonima}]","690400","CRC","Municipalidad de Perez Zeledón","2020LA-000020-0004611901-432020001500301","[contract]","municipalidad-de-perez-zeledon","[diunytra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y SERVICIO DE ESTABILIZACIÓN DE BASE PARA EL MEJORAMIENTO DE SUPERFICIE DE RUEDO A BASE DE PAVIMENTO FLEXIBLE EL ÁGUILA - LAS DELICIAS, CAMINO 1-19-0101, DISTRITO PEJIBAYE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","open","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000020-0004611901}]","San José","432020001500301","2021-03-24T08:27:10.000Z","2020LA-000020-0004611901","ocds-rwubve-2020LA-000020-0004611901","[BIENES]","7464380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DIUNYTRA SOCIEDAD ANONIMA, id=diunytra-sociedad-anonima}]","690400","https://www.sicop.go.cr/index.jsp","buyer","7464380","432020001500301",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T08:39:48.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[FERRETERIA PALMARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0004611901]","[{identifier={scheme=Registro Nacional, id=3101181964, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 sur sucursal banco Nacional de Costa Rica, Palmares San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA PALMARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-palmares-sociedad-anonima}]","3910000","CRC","Municipalidad de Perez Zeledón","2020CD-000162-0004611901-432020001500252","[contract]","municipalidad-de-perez-zeledon","[ferreteria-palmares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para la elaboración de alcantarillas en la fábrica municipal, para la atención de la red vial cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432020001500252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001500252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0004611901}]","San José","432020001500252","2021-01-29T08:39:48.000Z","2020CD-000162-0004611901","ocds-rwubve-2020CD-000162-0004611901","[BIENES]","7392000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA PALMARES SOCIEDAD ANONIMA, id=ferreteria-palmares-sociedad-anonima}]","3910000","https://www.sicop.go.cr/index.jsp","buyer","7392000","432020001500252",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-07T15:48:49.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[INVERSIONES LA FORTUNA PM ELECTROMECANICA&SOLUCIONES TECNOLÓGICAS MUNOZ Y DELGAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0004611901]","[{identifier={scheme=Registro Nacional, id=1201901009, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INVERSIONES LA FORTUNA PM ELECTROMECANICA&SOLUCIONES TECNOLÓGICAS MUNOZ Y DELGAD, details={type=company}, id=inversiones-la-fortuna-pm-electromecanica&soluciones-tecnologicas-munoz-y-delgad}]","3900000","CRC","Municipalidad de Perez Zeledón","2019CD-000190-0004611901-432019001500278","[contract]","municipalidad-de-perez-zeledon","[inversiones-la-fortuna-pm-electromecanica&soluciones-tecnologicas-munoz-y-delgad]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles y UPS´S para secretaría Municipal y Servicios Informáticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000190-0004611901}]","San José","432019001500278","2019-12-07T15:48:49.000Z","2019CD-000190-0004611901","ocds-rwubve-2019CD-000190-0004611901","[BIENES/SERVICIOS]","7285421.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA FORTUNA PM ELECTROMECANICA&SOLUCIONES TECNOLÓGICAS MUNOZ Y DELGAD, id=inversiones-la-fortuna-pm-electromecanica&soluciones-tecnologicas-munoz-y-delgad}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","7285421.54","432019001500278","584.892545","584.892545","USD","USD","12456","12456",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T08:15:19.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0004611901]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","7688262","CRC","Municipalidad de Perez Zeledón","2021CD-000181-0004611901-432021001500251","[contract]","municipalidad-de-perez-zeledon","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISISION DE PLANCHA COMPACTADORA, APISONADOR, BOMBA PARA AGUA, CORTADORA DE CONCRETO, TALADROS, ESMERIL, PATÍN E HIDROLAVADORA, PARA DEPENDENCIAS GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500251","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500251-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000181-0004611901}]","San José","432021001500251","2021-08-29T08:15:19.000Z","2021CD-000181-0004611901","ocds-rwubve-2021CD-000181-0004611901","[BIENES]","7187020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","7688262","https://www.sicop.go.cr/index.jsp","buyer","7187020","432021001500251",,,,,,,
