"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-17T16:39:00.000Z","2016-07-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890728]","[{address={countryName=México}, roles=supplier, name=ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estudios-y-proyectos-via-trans-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E100-2016-1143883","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[estudios-y-proyectos-via-trans-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-28T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Elaboración De Analisis Costo Beneficio Para La Obtención De","[{id=compranet-1620524637144}]","009000024","false","Expirado","Elaboración De Analisis Costo Beneficio Para La Obtención De","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143883","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890728}]","Elaboración De Analisis Costo Beneficio Para La Obtención De","1143883","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1089106","ocds-0ud2q6-IO-009000024-E100-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","426704.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTUDIOS Y PROYECTOS VIA TRANS SA DE CV, id=estudios-y-proyectos-via-trans-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","426704.04","1143883","2016-07-05T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2017-12-08T21:41:00.000Z","2018-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[SUPERVISION Y MANTENIMIENTO DE VIAS TERRESTRES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346230]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y MANTENIMIENTO DE VIAS TERRESTRES SA DE CV, additionalIdentifiers={legalName=SUPERVISION Y MANTENIMIENTO DE VIAS TERRESTRES SA DE CV, scheme=RFC, verified=1, id=SMV160211MM5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=supervision-y-mantenimiento-de-vias-terrestres-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E100-2017-1698415","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[supervision-y-mantenimiento-de-vias-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-12-22T14:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Rutinaria De Puentes En Varios Tramos: Carreteras: Ags-Zac","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación Rutinaria De Puentes En Varios Tramos: Carreteras: Ags-Zac","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1698415","MX-CPA","MXN","[{datePublished=2018-01-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346230}]","Conservación Rutinaria De Puentes En Varios Tramos: Carreteras: Ags-Zac","1698415",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1570439","ocds-0ud2q6-IO-009000024-E100-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1559296.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y MANTENIMIENTO DE VIAS TERRESTRES SA DE CV, id=supervision-y-mantenimiento-de-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1559296.17","1698415","2018-01-17T00:00:00.000Z","active","Conservación Rutinaria De Puentes En Varios Tramos: Carreteras: Aguascalientes - Zacatecas; Zacatecas - Durango Y Zacatecas - Torreón, Rutas: 44, 45 Y 49, En El Estado De Zacatecas.","Art. 43 s/f","Conservación Rutinaria De Puentes En Varios Tramos: Carreteras: Aguascalientes - Zacatecas; Zacatecas - Durango Y Zacatecas - Torreón, Rutas: 44, 45 Y 49, En El Estado De Zacatecas.",""
"2019-01-24T01:17:00.000Z","2015-12-31T18:38:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GYG CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774468]","[{address={countryName=México}, roles=supplier, name=GYG CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gyg-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E138-2015-997137","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gyg-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-029-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-029-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997137","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774468}]","Trabajos de Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac./coah. km 70+000","997137","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975660","ocds-0ud2q6-IO-009000024-E138-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1461633.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GYG CONSTRUCTORES, S.A. DE C.V., id=gyg-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1461633.5","997137","2016-02-05T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-09-28T19:33:00.000Z","2016-10-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965807]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E138-2016-1266617","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-10-11T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Control y seguimiento de la obra: Construcción de acceso Vialidad Sedena","[{id=compranet-1620524637144}]","009000024","false","Expirado","Control y seguimiento de la obra: Construcción de acceso Vialidad Sedena","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1266617","MX-CPA","MXN","[{datePublished=2016-10-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1266617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965807}]","Control y seguimiento de la obra: Construcción de acceso Vialidad Sedena","1266617","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1164627","ocds-0ud2q6-IO-009000024-E138-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","516056.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","516056.35","1266617","2016-10-18T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2017-12-08T21:46:00.000Z","2018-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MEIZOSO ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346234]","[{address={countryName=México}, roles=supplier, name=MEIZOSO ARQUITECTOS SA DE CV, additionalIdentifiers={legalName=MEIZOSO ARQUITECTOS SA DE CV, scheme=RFC, verified=1, id=MAR060914112}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=meizoso-arquitectos-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E101-2017-1698428","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[meizoso-arquitectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-12-22T14:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Trabajos De Reconstrucción De Puentes En Cienega De Abajo","[{id=compranet-1599767228359}]","009000024","false","Expirado","Trabajos De Reconstrucción De Puentes En Cienega De Abajo","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1698428","MX-CPA","MXN","[{datePublished=2018-01-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346234}]","Trabajos De Reconstrucción De Puentes En Cienega De Abajo","1698428",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1570440","ocds-0ud2q6-IO-009000024-E101-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3446180.261","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEIZOSO ARQUITECTOS SA DE CV, id=meizoso-arquitectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3446180.261","1698428","2018-01-17T00:00:00.000Z","active","Trabajos De Reconstrucción De Puentes En Cienega De Abajo (Huanusco-Tabasco), En El Estado De Zacatecas.","Art. 43 s/f","Trabajos De Reconstrucción De Puentes En Cienega De Abajo (Huanusco-Tabasco), En El Estado De Zacatecas.",""
"2019-09-11T10:42:05.000Z","2018-02-09T11:27:00.000Z","2018-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-12T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[PAVIMENTOS ESTRUCTURALES DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386252]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS ESTRUCTURALES DE ZACATECAS SA DE CV, additionalIdentifiers={legalName=PAVIMENTOS ESTRUCTURALES DE ZACATECAS SA DE CV, scheme=RFC, verified=1, id=PEZ140314RDA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-estructurales-de-zacatecas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E14-2018-1738855","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavimentos-estructurales-de-zacatecas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2018-02-22T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Del Camino Rural: Teocaltiche - Yahualica","[{id=compranet-1599767228359}]","009000024","false","Expirado","Conservación Del Camino Rural: Teocaltiche - Yahualica","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1738855","MX-CPA","MXN","[{datePublished=2018-03-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1738855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1386252}]","Conservación Del Camino Rural: Teocaltiche - Yahualica","1738855",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-05-10T00:00:00.000Z","1610752","ocds-0ud2q6-IO-009000024-E14-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4555057.656","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS ESTRUCTURALES DE ZACATECAS SA DE CV, id=pavimentos-estructurales-de-zacatecas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4555057.656","1738855","2018-03-01T00:00:00.000Z","active","Conservación Del Camino Rural: Teocaltiche - Yahualica, Del Km 31+000 Al Km 34+000, Municipio De Nochistlan, En El Estado De Zacatecas.","Art. 43 s/f","Conservación Del Camino Rural: Teocaltiche - Yahualica, Del Km 31+000 Al Km 34+000, Municipio De Nochistlan, En El Estado De Zacatecas.",""
"2019-09-11T10:42:05.000Z","2017-12-08T21:51:00.000Z","2018-01-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA ALER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346235]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALER SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ALER SA DE CV, scheme=RFC, verified=1, id=CAL040625PCA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-aler-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E102-2017-1703685","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-aler-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2017-12-22T14:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Trabajos De Reconstrucción De Puentes En Arroyo De Apulco","[{id=compranet-1599767228359}]","009000024","false","Expirado","Trabajos De Reconstrucción De Puentes En Arroyo De Apulco","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1703685","MX-CPA","MXN","[{datePublished=2018-01-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1703685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346235}]","Trabajos De Reconstrucción De Puentes En Arroyo De Apulco","1703685",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1570443","ocds-0ud2q6-IO-009000024-E102-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3446163.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA ALER SA DE CV, id=constructora-aler-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3446163.9","1703685","2018-01-17T00:00:00.000Z","active","Trabajos De Reconstrucción De Puentes En Arroyo De Apulco (Huanusco-Tabasco), En El Estado De Zacatecas.","Art. 43 s/f","Trabajos De Reconstrucción De Puentes En Arroyo De Apulco (Huanusco-Tabasco), En El Estado De Zacatecas.",""
"2019-01-24T01:17:00.000Z","2015-12-31T18:42:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[LUIS FRANCISCO MENDEZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774499]","[{address={countryName=México}, roles=supplier, name=LUIS FRANCISCO MENDEZ VELAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-francisco-mendez-velazquez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E140-2015-997655","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[luis-francisco-mendez-velazquez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-031-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-031-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997655","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774499}]","Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac./coah. del km 190+000","997655","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975701","ocds-0ud2q6-IO-009000024-E140-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1289398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUIS FRANCISCO MENDEZ VELAZQUEZ, id=luis-francisco-mendez-velazquez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1289398","997655","2016-02-05T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2015-12-31T18:51:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[BAUEN TEK CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774532]","[{address={countryName=México}, roles=supplier, name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bauen-tek-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E142-2015-997663","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[bauen-tek-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-033-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-033-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997663","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774532}]","Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac./Coah. del km 105+000","997663","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975731","ocds-0ud2q6-IO-009000024-E142-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1539333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=BAUEN TEK CONSTRUCCIONES, S.A. DE C.V., id=bauen-tek-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1539333","997663","2016-02-05T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2015-12-31T18:54:00.000Z","2016-02-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GATSB CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774544]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E143-2015-997669","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-034-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-034-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","997669","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774544}]","Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac./Coah. del km 140+000","997669","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","975744","ocds-0ud2q6-IO-009000024-E143-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1465235.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES, S.A. DE C.V., id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1465235.7","997669","2016-02-05T00:00:00.000Z","active",,,,
