"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMUNICACIONES NEXTEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC]","[{roles=supplier, name=COMUNICACIONES NEXTEL S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-271-BC-07-271-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comunicaciones-nextel-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-271-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-271-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-271-BC}]","SERVICIO DE RADIOCOMUNICACIÓN TRUNKING","07-271-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-03-31T00:00:00.000Z","07-271-BC","ocds-0ud2q6-07-271-BC","78867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL S.A. DE C.V., id=comunicaciones-nextel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78867","07-271-BC"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HOMERO CASTILLO GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC]","[{roles=supplier, name=HOMERO CASTILLO GUERRERO, details={type=person}, id=homero-castillo-guerrero}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","07-272-BC-07-272-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[homero-castillo-guerrero]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","[{id=pot-1620519810584}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","07-272-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-272-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-272-BC}]","GARRAFON DE AGUA DE 19 LTS Y BOTELLAS DE AGUA DE 1.5 LTS 1LT Y BOTELLA DE AGUA 333 ML. CAJA CON 24 PZAS","07-272-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2008-04-30T00:00:00.000Z","07-272-BC","ocds-0ud2q6-07-272-BC","147589.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOMERO CASTILLO GUERRERO, id=homero-castillo-guerrero}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147589.84","07-272-BC"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-038-BI]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-038-BI-09-038-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[abastecedora-aragonesa-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-038-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-038-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-038-BI}]","PAPELERIA","09-038-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-038-BI","ocds-0ud2q6-09-038-BI","78761.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78761.14","09-038-BI",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COSMO PAPEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-039-BI]","[{roles=supplier, name=COSMO PAPEL S.A. DE C.V., details={type=company}, id=cosmo-papel-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-039-BI-09-039-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[cosmo-papel-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-039-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-039-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-039-BI}]","PAPELERIA","09-039-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-039-BI","ocds-0ud2q6-09-039-BI","2478687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSMO PAPEL S.A. DE C.V., id=cosmo-papel-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2478687","09-039-BI",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[OFICINAS Y PAPELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-040-BI]","[{roles=supplier, name=OFICINAS Y PAPELERIAS S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-040-BI-09-040-BI","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[oficinas-y-papelerias-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA","[{id=pot-1620519810584}]","PAPELERIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-040-BI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-040-BI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-040-BI}]","PAPELERIA","09-040-BI","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-040-BI","ocds-0ud2q6-09-040-BI","74364.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFICINAS Y PAPELERIAS S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74364.29","09-040-BI",
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[HI-RIVET DE MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-041-BC]","[{roles=supplier, name=HI-RIVET DE MEXICO S. A. DE C. V., details={type=company}, id=hi-rivet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-041-BC-09-041-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[hi-rivet-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHAMARRAS BATAS ZAPATOS GUANTES Y FAJAS","[{id=pot-1620519810584}]","CHAMARRAS BATAS ZAPATOS GUANTES Y FAJAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-041-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-041-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-041-BC}]","CHAMARRAS BATAS ZAPATOS GUANTES Y FAJAS","09-041-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-041-BC","ocds-0ud2q6-09-041-BC","5203.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-RIVET DE MEXICO S. A. DE C. V., id=hi-rivet-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5203.75","09-041-BC",
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROSALBA AVILES TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-042-BC]","[{roles=supplier, name=ROSALBA AVILES TORRES, details={type=person}, id=rosalba-aviles-torres}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-042-BC-09-042-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[rosalba-aviles-torres]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-042-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-042-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-042-BC}]","MATERIAL DE CURACION","09-042-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-042-BC","ocds-0ud2q6-09-042-BC","8214.7835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSALBA AVILES TORRES, id=rosalba-aviles-torres}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8214.7835","09-042-BC",
"2021-05-09T00:24:27.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-043-BC]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-043-BC-09-043-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[jose-esteban-suarez-ceron]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION HOJAS TAMAÑO CARTA HOJAS MONARCH Y TARJETONES","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION HOJAS TAMAÑO CARTA HOJAS MONARCH Y TARJETONES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-043-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-043-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-043-BC}]","TARJETAS DE PRESENTACION HOJAS TAMAÑO CARTA HOJAS MONARCH Y TARJETONES","09-043-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-043-BC","ocds-0ud2q6-09-043-BC","25277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25277","09-043-BC",
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-044-BC]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-044-BC-09-044-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[servicios-y-distribucion-arroba-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DULCES DIA DEL NIÑO","[{id=pot-1620519810584}]","DULCES DIA DEL NIÑO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-044-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-044-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-044-BC}]","DULCES DIA DEL NIÑO","09-044-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-044-BC","ocds-0ud2q6-09-044-BC","33794.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicios-y-distribucion-arroba-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794.25","09-044-BC",
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MEGA NORTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-045-BC]","[{roles=supplier, name=MEGA NORTE S. A. DE C. V., details={type=company}, id=mega-norte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-045-BC-09-045-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[mega-norte-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVENTO FORO NAL. PARA ENFRENTAR ADICCIONES EN EL AMBITO LABORAL","[{id=pot-1620519810584}]","EVENTO FORO NAL. PARA ENFRENTAR ADICCIONES EN EL AMBITO LABORAL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-045-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-045-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-045-BC}]","EVENTO FORO NAL. PARA ENFRENTAR ADICCIONES EN EL AMBITO LABORAL","09-045-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-045-BC","ocds-0ud2q6-09-045-BC","249990.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGA NORTE S. A. DE C. V., id=mega-norte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249990.45","09-045-BC",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA E IMPORTADORA DUARTE S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-046-BC]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DUARTE S. A. DE C. V., details={type=company}, id=comercializadora-e-importadora-duarte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-046-BC-09-046-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[comercializadora-e-importadora-duarte-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTOPA PEGAMENTO PINTURAS SELLADOR Y THINER","[{id=pot-1620519810584}]","ESTOPA PEGAMENTO PINTURAS SELLADOR Y THINER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-046-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-046-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-046-BC}]","ESTOPA PEGAMENTO PINTURAS SELLADOR Y THINER","09-046-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-046-BC","ocds-0ud2q6-09-046-BC","38411.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DUARTE S. A. DE C. V., id=comercializadora-e-importadora-duarte-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38411.15","09-046-BC",
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO INDUSTRIAL ANFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-047-BC]","[{roles=supplier, name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., details={type=company}, id=grupo-industrial-anfe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-047-BC-09-047-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-industrial-anfe-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROCHAS CINTA DE TEFLON PIJAS RODILLO PARAPINTURA Y SILICON","[{id=pot-1620519810584}]","BROCHAS CINTA DE TEFLON PIJAS RODILLO PARAPINTURA Y SILICON","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-047-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-047-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-047-BC}]","BROCHAS CINTA DE TEFLON PIJAS RODILLO PARAPINTURA Y SILICON","09-047-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-047-BC","ocds-0ud2q6-09-047-BC","1809.295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANFE S.A. DE C.V., id=grupo-industrial-anfe-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1809.295","09-047-BC",
