"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[José Humberto Lamadrid López]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904]","[{address={countryName=México}, roles=supplier, name=José Humberto Lamadrid López, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-humberto-lamadrid-lopez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N73-2014-541116","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[jose-humberto-lamadrid-lopez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","541116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411904}]","Servicio de alimentos para la Delegación Federal de Sonora","541116","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","616961","ocds-0ud2q6-SA-004K00001-N73-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1732758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=José Humberto Lamadrid López, id=jose-humberto-lamadrid-lopez}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1732758.62","541116"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ADMERIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293235]","[{address={countryName=México}, roles=supplier, name=ADMERIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=admerin-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N106-2013-372931","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[admerin-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de pensión para los vehículos en el Estado de Jalisco","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de pensión para los vehículos en el Estado de Jalisco","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","372931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293235}]","Servicio de pensión para los vehículos en el Estado de Jalisco","372931","true","Presencial","Instituto Nacional de Migración","2014-02-28T00:00:00.000Z","445630","ocds-0ud2q6-SA-004K00001-N106-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86375.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ADMERIN SA DE CV, id=admerin-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86375.17","372931","2013-03-01T00:00:00.000Z","true",,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[Edgar Gonzalez Carranza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354810]","[{address={countryName=México}, roles=supplier, name=Edgar Gonzalez Carranza, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-gonzalez-carranza}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N140-2013-459087","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[edgar-gonzalez-carranza]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Aquisición de Neumaticos para la Delegación Federal de Nuevo León","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Aquisición de Neumaticos para la Delegación Federal de Nuevo León","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","459087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354810}]","Aquisición de Neumaticos para la Delegación Federal de Nuevo León","459087","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","535584","ocds-0ud2q6-SA-004K00001-N140-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=Edgar Gonzalez Carranza, id=edgar-gonzalez-carranza}]","instituto-nacional-de-migracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","459087","2013-05-01T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CONSUELO CHAIDEZ GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587704]","[{address={countryName=México}, roles=supplier, name=CONSUELO CHAIDEZ GÓMEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=consuelo-chaidez-gomez}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N106-2015-756809","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[consuelo-chaidez-gomez]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CAMPECHE DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CAMPECHE DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","756809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587704}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN CAMPECHE DEL INM","756809","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","829389","ocds-0ud2q6-SA-004K00001-N106-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CONSUELO CHAIDEZ GÓMEZ, id=consuelo-chaidez-gomez}]","instituto-nacional-de-migracion","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","756809",,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MULTILLANTAS AVANTE DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620460]","[{address={countryName=México}, roles=supplier, name=MULTILLANTAS AVANTE DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multillantas-avante-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N140-2015-791284","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[multillantas-avante-de-oaxaca-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN FEDERAL DE OAXACA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN FEDERAL DE OAXACA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","791284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620460}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN FEDERAL DE OAXACA","791284","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","862816","ocds-0ud2q6-SA-004K00001-N140-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","418103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MULTILLANTAS AVANTE DE OAXACA SA DE CV, id=multillantas-avante-de-oaxaca-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418103.45","791284",,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587766]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N107-2015-756861","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","756861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587766}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","756861","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","829429","ocds-0ud2q6-SA-004K00001-N107-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000000","756861",,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[GPH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293288]","[{address={countryName=México}, roles=supplier, name=GPH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gph-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N108-2013-372990","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[gph-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Adquisición de Kits de Aseo para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Adquisición de Kits de Aseo para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","372990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293288}]","Adquisición de Kits de Aseo para la Delegación Federal de Sonora","372990","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","445694","ocds-0ud2q6-SA-004K00001-N108-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=GPH MEXICO SA DE CV, id=gph-mexico-sa-de-cv}]","instituto-nacional-de-migracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","372990","2013-05-22T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[MA GABRIELA SANCHEZ LARRAGUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620491]","[{address={countryName=México}, roles=supplier, name=MA GABRIELA SANCHEZ LARRAGUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-gabriela-sanchez-larraguivel}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N141-2015-791367","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[ma-gabriela-sanchez-larraguivel]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE FUMIGACIÓN PARA LA DELEGACIÓN FEDERAL DE GUERRERO DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE FUMIGACIÓN PARA LA DELEGACIÓN FEDERAL DE GUERRERO DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","791367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620491}]","SERVICIO DE FUMIGACIÓN PARA LA DELEGACIÓN FEDERAL DE GUERRERO DEL INM","791367","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","847028","ocds-0ud2q6-SA-004K00001-N141-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66932.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=MA GABRIELA SANCHEZ LARRAGUIVEL, id=ma-gabriela-sanchez-larraguivel}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66932.75","791367",,,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[ALEXANDROS GANTONAS GAMANGARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355663]","[{address={countryName=México}, roles=supplier, name=ALEXANDROS GANTONAS GAMANGARI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexandros-gantonas-gamangari}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N142-2013-460682","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[alexandros-gantonas-gamangari]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de Alimentos para la Delegación Federal de Oaxaca","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de Alimentos para la Delegación Federal de Oaxaca","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","460682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355663}]","Servicio de Alimentos para la Delegación Federal de Oaxaca","460682","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","536889","ocds-0ud2q6-SA-004K00001-N142-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2275681.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=ALEXANDROS GANTONAS GAMANGARI, id=alexandros-gantonas-gamangari}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2275681.03","460682","2013-05-01T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293316]","[{identifier={legalName=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, scheme=RUPC, id=8918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-distribuciones-ayala-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N109-2013-373047","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[servicios-y-distribuciones-ayala-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Adquisición de Neumáticos para la Delegación Federal de Sonora","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Adquisición de Neumáticos para la Delegación Federal de Sonora","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","373047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-373047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=293316}]","Adquisición de Neumáticos para la Delegación Federal de Sonora","373047","true","Presencial","Instituto Nacional de Migración","2013-12-31T00:00:00.000Z","445765","ocds-0ud2q6-SA-004K00001-N109-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","345957.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=SERVICIOS Y DISTRIBUCIONES AYALA SA DE CV, id=servicios-y-distribuciones-ayala-sa-de-cv}]","instituto-nacional-de-migracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345957.5","373047","2013-06-01T00:00:00.000Z",,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[Manriquez Frias Virginia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620556]","[{address={countryName=México}, roles=supplier, name=Manriquez Frias Virginia, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=manriquez-frias-virginia}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N142-2015-791528","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[manriquez-frias-virginia]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN SINALOA DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN SINALOA DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","791528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620556}]","SERVICIO DE MANTENIMIENTO AL PARQUE VEHÍCULAR DE LA DELEGACIÓN SINALOA DEL INM","791528","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","862960","ocds-0ud2q6-SA-004K00001-N142-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","199999.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=Manriquez Frias Virginia, id=manriquez-frias-virginia}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199999.17","791528",,,,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[CONSERVADORA DE SERVICIOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587976]","[{address={countryName=México}, roles=supplier, name=CONSERVADORA DE SERVICIOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conservadora-de-servicios-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N109-2015-757032","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[conservadora-de-servicios-s-de-rl-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE PUEBLA DEL INM","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE PUEBLA DEL INM","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","757032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587976}]","SERVICIO DE LAVANDERÍA PARA LA DELEGACIÓN FEDERAL DE PUEBLA DEL INM","757032","true","Presencial","Instituto Nacional de Migración","2015-03-17T00:00:00.000Z","829582","ocds-0ud2q6-SA-004K00001-N109-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=CONSERVADORA DE SERVICIOS S DE RL DE CV, id=conservadora-de-servicios-s-de-rl-de-cv}]","instituto-nacional-de-migracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","757032",,,,,
