"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-01-25T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","regional istmo","ASERCA","complete","[CARLOS ALBERTO GARCIA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273091]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO GARCIA SANTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-alberto-garcia-santos}]","Nacional","MXN","regional istmo","SA-008F00995-N8-2013-351022","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[carlos-alberto-garcia-santos]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","351022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273091}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","351022","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2013-12-31T00:00:00.000Z","416409","ocds-0ud2q6-SA-008F00995-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=CARLOS ALBERTO GARCIA SANTOS, id=carlos-alberto-garcia-santos}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","351022",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-31T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","regional istmo","ASERCA","complete","[COMERCIALIZADORA COMPUTEL DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472915]","[{identifier={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RUPC, id=13490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COMPUTEL DEL SURESTE, additionalIdentifiers={legalName=COMERCIALIZADORA COMPUTEL DEL SURESTE, scheme=RFC, verified=1, id=CCS0308152M5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-computel-del-sureste}]","Nacional","MXN","regional istmo","AA-008F00995-E15-2018-1817684","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[comercializadora-computel-del-sureste]","goods","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","COMERCIALIZADORA CUMPUTEL DEL SURESTE S.A. DE C.V","[{id=compranet-1599767228359}]","008F00995","false","Expirado","COMERCIALIZADORA CUMPUTEL DEL SURESTE S.A. DE C.V","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1817684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472915}]","COMERCIALIZADORA CUMPUTEL DEL SURESTE S.A. DE C.V.","1817684",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-12-31T00:00:00.000Z","1702843","ocds-0ud2q6-AA-008F00995-E15-2018","false","[{}]","05. Adjudicación Directa LAASSP","73275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=COMERCIALIZADORA COMPUTEL DEL SURESTE, id=comercializadora-computel-del-sureste}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73275","1817684","2018-05-31T13:45:00.000Z",,"COMERCIALIZADORA CUMPUTEL DEL SURESTE S.A. DE C.V 022/2018-ADR","2018-05-31T08:00:00.000Z","Art. 42 párrafo primero","COMERCIALIZADORA CUMPUTEL DEL SURESTE S.A. DE C.V 022/2018-ADR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-06-17T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-17T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607783]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Nacional","MXN","regional istmo","SA-008F00995-N53-2015-774851","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","SUMINISTROS INFORMATICOS CONTRATO ABIERTO No 43/2015-ADR","[{id=compranet-1620524637144}]","008F00995","false","Expirado","SUMINISTROS INFORMATICOS CONTRATO ABIERTO No 43/2015-ADR","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","774851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607783}]","SUMINISTROS INFORMATICOS","774851","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2015-12-31T00:00:00.000Z","836373","ocds-0ud2q6-SA-008F00995-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965","774851",,,,,,,
"2019-09-11T10:42:05.000Z","2018-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MANUEL BIELMA MARROQUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438170]","[{address={countryName=México}, roles=supplier, name=MANUEL BIELMA MARROQUIN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=manuel-bielma-marroquin}]","Nacional","MXN","regional istmo","AA-008F00995-E4-2018-1777357","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[manuel-bielma-marroquin]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1777357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1777357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438170}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1777357",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1665958","ocds-0ud2q6-AA-008F00995-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","68444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MANUEL BIELMA MARROQUIN, id=manuel-bielma-marroquin}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68444","1777357","2018-04-17T12:58:00.000Z",,"MANUEL BIELMA MARROQUIN CONTRATO 164/2018/PSPR","2018-04-04T23:00:00.000Z","Art. 41 fr. XIV","MANUEL BIELMA MARROQUIN CONTRATO 164/2018/PSPR","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","regional istmo","ASERCA","complete","[MARIA FERNANDA ALFARO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438945]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA ALFARO MANUEL, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-fernanda-alfaro-manuel}]","Nacional","MXN","regional istmo","AA-008F00995-E11-2018-1778092","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[maria-fernanda-alfaro-manuel]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1778092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1438945}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1778092",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1666676","ocds-0ud2q6-AA-008F00995-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","68444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=MARIA FERNANDA ALFARO MANUEL, id=maria-fernanda-alfaro-manuel}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68444","1778092","2018-04-18T09:58:00.000Z",,"MARIA FERNANDA ALFARO MANUEL CONTRATO 171/2018-PSPR","2018-04-05T07:00:00.000Z","Art. 41 fr. XIV","MARIA FERNANDA ALFARO MANUEL CONTRATO 171/2018-PSPR","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-04-05T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-05T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ADALIDIA LOPES GOMES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439144]","[{address={countryName=México}, roles=supplier, name=ADALIDIA LOPES GOMES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=adalidia-lopes-gomes}]","Nacional","MXN","regional istmo","AA-008F00995-E14-2018-1778459","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[adalidia-lopes-gomes]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","juan oscar cepeda gutierrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1778459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1778459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1439144}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1778459",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2018-11-30T00:00:00.000Z","1666947","ocds-0ud2q6-AA-008F00995-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","68444","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ADALIDIA LOPES GOMES, id=adalidia-lopes-gomes}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68444","1778459","2018-04-18T11:15:00.000Z",,"ADALIDIA LOPES GOMES CONTRATO 174/2018-PSPR","2018-04-04T23:00:00.000Z","Art. 41 fr. XIV","ADALIDIA LOPES GOMES CONTRATO 174/2018-PSPR","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-10-02T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección Regional Istmo","ASERCA","complete","[JOSEFA GUADALUPE AVENDAÑO JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738251]","[{address={countryName=México}, roles=supplier, name=JOSEFA GUADALUPE AVENDAÑO JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=josefa-guadalupe-avendano-jimenez}]","Nacional","MXN","Dirección Regional Istmo","AA-008F00995-E14-2019-2162471","[contractTermination]","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[josefa-guadalupe-avendano-jimenez]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Salvador Alberto Avendaño Aguilar","salvador-alberto-avendano-aguilar","contract","Dirección Regional Istmo","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","008F00995","false","Expirado","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","direct","institution","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","Dirección Regional Istmo","direccion-regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","2162471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2162471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1738251}]","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2162471",,"Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2019-12-31T00:00:00.000Z","1990141","ocds-0ud2q6-AA-008F00995-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","67241","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=JOSEFA GUADALUPE AVENDAÑO JIMENEZ, id=josefa-guadalupe-avendano-jimenez}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67241","2162471","2019-10-02T11:39:00.000Z",,"CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","2019-09-16T00:00:00.000Z","Art. 41 fr. XIV","CONTRATACIÓN DE SERVICIOS INTEGRALES REGIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-05-13T00:00:00.000Z","true","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-13T00:00:00.000Z","México","regional istmo","ASERCA","complete","[EFRAIN THOMAS PAVON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408362]","[{address={countryName=México}, roles=supplier, name=EFRAIN THOMAS PAVON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=efrain-thomas-pavon}]","Nacional","MXN","regional istmo","SA-008F00995-N23-2014-534951","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[efrain-thomas-pavon]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Terminado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","534951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408362}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","534951","true","Mixta","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2014-06-30T00:00:00.000Z","611853","ocds-0ud2q6-SA-008F00995-N23-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","66724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=EFRAIN THOMAS PAVON, id=efrain-thomas-pavon}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66724","534951",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ALEJANDRA SANCHEZ ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127958]","[{address={countryName=México}, roles=supplier, name=ALEJANDRA SANCHEZ ROQUE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandra-sanchez-roque}]","Nacional","MXN","regional istmo","AA-008F00995-E7-2017-1404195","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[alejandra-sanchez-roque]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1404195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127958}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1404195","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-10-31T00:00:00.000Z","1342448","ocds-0ud2q6-AA-008F00995-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","66379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ALEJANDRA SANCHEZ ROQUE, id=alejandra-sanchez-roque}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66379","1404195",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-20T00:00:00.000Z",,"Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-20T00:00:00.000Z","México","regional istmo","ASERCA","complete","[ARIEL ALFARO AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128457]","[{address={countryName=México}, roles=supplier, name=ARIEL ALFARO AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ariel-alfaro-aguilar}]","Nacional","MXN","regional istmo","AA-008F00995-E13-2017-1404712","[contractTermination]","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[ariel-alfaro-aguilar]","services","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","[{name=MX, id=mx, classification=country}]","Juan Oscar Cepeda Gutiérrez","juan-oscar-cepeda-gutierrez","contract","regional istmo","unidad-compradora","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008F00995","false","Expirado","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","regional istmo","regional-istmo-agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","1404712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1128457}]","CONTRATACION DE PRESTADOR DE SERVICIOS PROFESIONALES","1404712","true","Presencial","Agencia de Servicios a la Comercialización y Desarrollo de Mercados Agropecuarios","2017-10-31T00:00:00.000Z","1342908","ocds-0ud2q6-AA-008F00995-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","66379","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ASERCA","[{name=ARIEL ALFARO AGUILAR, id=ariel-alfaro-aguilar}]","agencia-de-servicios-a-la-comercializacion-y-desarrollo-de-mercados-agropecuarios","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66379","1404712",,,,,,,
