"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-11-11T15:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60780]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","AO-018TOQ010-N196-2011-80274","[contractTermination]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Perla Fabiola Balcazar Morales","2011-11-22T14:00:00.000Z","perla-fabiola-balcazar-morales","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","AISLAMIENTO TÉRMICO U-2","[{id=compranet-1620524637144}]","018TOQ010","false","Expirado","AISLAMIENTO TÉRMICO U-2","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","80274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60780}]","Aislamiento Térmico Desmontable y Reusable para la Turbina U-2","80274","true","Mixta","Comisión Federal de Electricidad","2011-12-08T00:00:00.000Z","101946","ocds-0ud2q6-AO-018TOQ010-N196-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","150310.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","150310.69","80274","2011-11-29T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872744]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","SA-018TOQ785-N3-2015-697416","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARDO GABRIEL RODRIGUEZ LEIJA",,"mardo-gabriel-rodriguez-leija","contract","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","unidad-compradora","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ785","false","Expirado","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACIÓN Y FINANZAS DE LA SUBDIRECCIÓN DE GENERACIÓN","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","697416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=872744}]","REPARACION DE AISLAMIENTO TERMICO EN TURBINA DE GAS Y TUBERIAS DE LA UNIDAD 3","697416","true","Electrónica","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","770790","ocds-0ud2q6-SA-018TOQ785-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","196577","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196577","697416",
"2019-01-24T01:18:06.000Z","2013-01-21T17:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214571]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N22-2013-288740","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2013-01-31T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","288740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214571}]","REPOSICION DE AISLAMIENTO TERMICO A EQUIPOS E INSTALACIONES UNIDAD 4 (700130878)","288740","true","Electrónica","Comisión Federal de Electricidad","2013-03-17T00:00:00.000Z","333148","ocds-0ud2q6-IO-018TOQ943-N22-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","557084.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557084.58","288740",
"2019-11-08T17:40:02.000Z","2012-10-26T16:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Central Termoeléctrica Gral. Francisco Villa","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Gral. Francisco Villa","IO-018TOQ943-N115-2012-243955","[contractTermination]","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Pérez Castillo","2012-11-06T10:00:00.000Z","angel-perez-castillo","contract","Central Termoeléctrica Gral. Francisco Villa","unidad-compradora","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","[{id=compranet-1620524637144}]","018TOQ943","false","Expirado","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO","limited","institution","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","Central Termoeléctrica Gral. Francisco Villa","central-termoelectrica-gra-l-francisco-villa-comision-federal-de-electricidad","243955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178961}]","SUMINISTRO E INSTALACION DE AISLAMIENTO TERMICO (700128245)","243955","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","282208","ocds-0ud2q6-IO-018TOQ943-N115-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","562869","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","562869","243955",
"2019-11-08T17:40:02.000Z","2012-01-06T12:10:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76101]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","IA-018TOQ903-N2-2012-81449","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-01-13T09:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","AISLAMIENTO REUSABLE PARA TURBINA","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","AISLAMIENTO REUSABLE PARA TURBINA","limited","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","81449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76101}]","COLCHA TERMICA PARA TURBINA","81449","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","126473","ocds-0ud2q6-IA-018TOQ903-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","517502.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517502.4","81449",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156893]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","IA-018TOQ903-N88-2012-184533","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-09-14T00:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","COLCHA PARA TURBINA U 1","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","COLCHA PARA TURBINA U 1","limited","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","184533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156893}]","COLCHA PARA TURBINA (INCLUYE RETIRO E INSTALACION)","184533","true","Mixta","Comisión Federal de Electricidad","2012-11-07T00:00:00.000Z","249824","ocds-0ud2q6-IA-018TOQ903-N88-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","481813.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","481813.2","184533",
"2019-01-24T01:17:46.000Z","2014-09-10T23:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448588]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","IA-018TOQ086-N102-2014-621343","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-09-17T12:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","Colcha lana mineral y block aislante para Central Termoeléctrica Villa de Reyes","[{id=compranet-1620524637144}]","018TOQ086","false","Terminado","Colcha lana mineral y block aislante para Central Termoeléctrica Villa de Reyes","limited","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","621343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448588}]","colcha lana mineral y block aislante para Central Termoeléctrica Villa de Reyes","621343","true","Electrónica","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","668084","ocds-0ud2q6-IA-018TOQ086-N102-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","0","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","0","621343","2014-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-01-17T17:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504055]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N30-2015-724821","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-23T18:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ IA3N AISLAMIENTOS Y CONCRETOS REFRACTARIOS MANTTO. U1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ IA3N AISLAMIENTOS Y CONCRETOS REFRACTARIOS MANTTO. U1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","724821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-724821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504055}]","ADQ IA3N AISLAMIENTOS Y CONCRETOS REFRACTARIOS MANTTO. U1","724821","true","Electrónica","Comisión Federal de Electricidad","2015-03-05T00:00:00.000Z","747182","ocds-0ud2q6-IA-018TOQ093-N30-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","295225.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295225.4","724821",
"2019-01-24T01:17:46.000Z","2014-06-02T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404220]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N86-2014-537368","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-06-09T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQUISICION DE TABIQUE REFRACTARIO Y COLCHONETA","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQUISICION DE TABIQUE REFRACTARIO Y COLCHONETA","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","537368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-537368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404220}]","2027 INVA3 NAC MIXTA - ADQUISICION DE LAMINA DE ALUMINIO, CONCRETO Y TABIQUE REF","537368","true","Mixta","Comisión Federal de Electricidad","2014-07-09T00:00:00.000Z","606181","ocds-0ud2q6-IA-018TOQ093-N86-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","127120.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127120.95","537368",
"2019-01-24T01:17:00.000Z","2016-06-24T14:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896945]","[{identifier={legalName=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, scheme=RUPC, id=10488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E65-2016-1136625","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[aislantes-termoacusticos-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2016-07-04T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","I3N ELECTRONICA LAMINA GALVANIZADA, CONCRETO Y LADRILLO REFRACTARIO PARA LA U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","I3N ELECTRONICA LAMINA GALVANIZADA, CONCRETO Y LADRILLO REFRACTARIO PARA LA U3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1136625","MX-CPA","MXN","[{datePublished=2016-07-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896945}]","I3N ELECTRONICA LAMINA GALVANIZADA, CONCRETO Y LADRILLO REFRACTARIO PARA LA U3","1136625","true","Electrónica","Comisión Federal de Electricidad","2016-07-26T00:00:00.000Z","1094779","ocds-0ud2q6-IA-018TOQ093-E65-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","157464","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLANTES TERMOACUSTICOS DEL NORTE SA DE CV, id=aislantes-termoacusticos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157464","1136625",,"2016-07-08T00:00:00.000Z","active"
