"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1703]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1703-3P1703","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIGA NO 18","[{id=pot-1620519810584}]","LIGA NO 18","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1703}]","LIGA NO 18","3P1703","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-30T00:00:00.000Z","3P1703","ocds-0ud2q6-3P1703","8034","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8034","3P1703"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1544-2016]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1544-2016-PBA-1544-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[industrias-certanium-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","[{id=pot-1620519810584}]","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1544-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1544-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1544-2016}]","ACEITE PREMIUM M290 SP GRASA GRADO ALIMENTICIO M271 E2","PBA-1544-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-30T00:00:00.000Z","PBA-1544-2016","ocds-0ud2q6-PBA-1544-2016","7610.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7610.41","PBA-1544-2016"
"2019-01-24T01:17:24.000Z","2015-05-06T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Gerencia Metropolitana Sur",,"complete","[INDUSTRIAS CERTANIUM, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529257]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CERTANIUM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=industrias-certanium-sa-de-cv}]","MXN","Gerencia Metropolitana Sur","AA-020VST003-N37-2015-819083","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[industrias-certanium-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUBRICANTES PARA MAQUINARIA Y EQUIPO DE PROCESO '2015","[{id=compranet-1620524637144}]","LUBRICANTES PARA MAQUINARIA Y EQUIPO DE PROCESO '2015","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","819083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529257}]","LUBRICANTES PARA MAQUINARIA Y EQUIPO DE PROCESO '2015","819083","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","781615","ocds-0ud2q6-AA-020VST003-N37-2015","6819","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CERTANIUM, S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","6819","819083","2015-03-20T22:23:00.000Z","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Evelyn López Valverde","2015-03-25T22:00:00.000Z","evelyn-lopez-valverde","Gerencia Metropolitana Sur","020VST003","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","LICONSA","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[INDUSTRIAS CERTANIUMS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1251]","[{roles=supplier, name=INDUSTRIAS CERTANIUMS.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B1251-15B1251","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[industrias-certanium-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B1251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B1251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B1251}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y se","15B1251","CASA DE MONEDA DE MEXICO","2015-12-04T00:00:00.000Z","15B1251","ocds-0ud2q6-15B1251","6697.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUMS.A. DE C.V., id=industrias-certanium-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6697.6","15B1251",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P042]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P042-15P042","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE MICRO CALIBRE 0.035 LS001","[{id=pot-1620519810584}]","ALAMBRE MICRO CALIBRE 0.035 LS001","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P042}]","ALAMBRE MICRO CALIBRE 0.035 LS001","15P042","SECRETARÍA DE LA DEFENSA NACIONAL","2015-02-20T00:00:00.000Z","15P042","ocds-0ud2q6-15P042","6333.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6333.6","15P042",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1678]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1678-3P1678","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLASTER AMARILLO P/CASCO TQ014","[{id=pot-1620519810584}]","PLASTER AMARILLO P/CASCO TQ014","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1678}]","PLASTER AMARILLO P/CASCO TQ014","3P1678","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1678","ocds-0ud2q6-3P1678","6107","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6107","3P1678",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-03-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/319/2015]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/319/2015-TGM/319/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRASA SIN PUNTO DE GOTEO NLGI2 M-271","[{id=pot-1620519810584}]","GRASA SIN PUNTO DE GOTEO NLGI2 M-271","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/319/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/319/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/319/2015}]","GRASA SIN PUNTO DE GOTEO NLGI2 M-271","TGM/319/2015","TALLERES GRÁFICOS DE MÉXICO","2015-04-09T00:00:00.000Z","TGM/319/2015","ocds-0ud2q6-TGM/319/2015","5974.104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5974.104","TGM/319/2015",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/630/14]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/630/14-TGM/630/14","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE ESPECIAL TEXTIL ANTI DESGASTE TRANSPARENTE SAE 5-10 (MAQ ZENITS)","[{id=pot-1620519810584}]","ACEITE ESPECIAL TEXTIL ANTI DESGASTE TRANSPARENTE SAE 5-10 (MAQ ZENITS)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/630/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/630/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/630/14}]","ACEITE ESPECIAL TEXTIL ANTI DESGASTE TRANSPARENTE SAE 5-10 (MAQ ZENITS)","TGM/630/14","TALLERES GRÁFICOS DE MÉXICO","2014-06-16T00:00:00.000Z","TGM/630/14","ocds-0ud2q6-TGM/630/14","5713.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5713.49","TGM/630/14",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/355/13]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/355/13-TGM/355/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE M-590 (ACEITE ESPECIAL TRANSPARENTE) SAE 5-10","[{id=pot-1620519810584}]","ACEITE M-590 (ACEITE ESPECIAL TRANSPARENTE) SAE 5-10","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/355/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/355/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/355/13}]","ACEITE M-590 (ACEITE ESPECIAL TRANSPARENTE) SAE 5-10","TGM/355/13","TALLERES GRÁFICOS DE MÉXICO","2013-04-15T00:00:00.000Z","TGM/355/13","ocds-0ud2q6-TGM/355/13","5713.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5713.4","TGM/355/13",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P524]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P524-13P524","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLDADURA CERTANIUM","[{id=pot-1620519810584}]","SOLDADURA CERTANIUM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P524}]","SOLDADURA CERTANIUM","13P524","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","13P524","ocds-0ud2q6-13P524","5336.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5336.34","13P524",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1486/12]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/1486/12-TGM/1486/12","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[industrias-certanium-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE M-612","[{id=pot-1620519810584}]","ACEITE M-612","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/1486/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/1486/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/1486/12}]","ACEITE M-612","TGM/1486/12","TALLERES GRÁFICOS DE MÉXICO","2012-08-23T00:00:00.000Z","TGM/1486/12","ocds-0ud2q6-TGM/1486/12","5307.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5307.6","TGM/1486/12",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUSTRIAS CERTANIUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P642]","[{roles=supplier, name=INDUSTRIAS CERTANIUM S.A. DE C.V., details={type=company}, id=industrias-certanium-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","14P642-14P642","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[industrias-certanium-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TORNILLO 5/32X1/2 S/TUER TO014 PERILLA MET.2 DM.Y 3/8 BIRLO PERCHERO NIQUELADO TO040 TORNILLO HEX 1/4X3/4TUER TO034","[{id=pot-1620519810584}]","TORNILLO 5/32X1/2 S/TUER TO014 PERILLA MET.2 DM.Y 3/8 BIRLO PERCHERO NIQUELADO TO040 TORNILLO HEX 1/4X3/4TUER TO034","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","14P642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14P642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14P642}]","TORNILLO 5/32X1/2 S/TUER TO014 PERILLA MET.2 DM.Y 3/8 BIRLO PERCHERO NIQUELADO TO040 TORNILLO HEX 1/4X3/4TUER TO034","14P642","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-15T00:00:00.000Z","14P642","ocds-0ud2q6-14P642","4952.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS CERTANIUM S.A. DE C.V., id=industrias-certanium-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4952.5","14P642",,,,,,,,,,,,,,,,,,,,,,,
