"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[VX COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12476]","[{roles=supplier, name=VX COMUNICACIONES S.A. DE C.V., details={type=company}, id=vx-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12476-12476","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[vx-comunicaciones-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 6 RADIOS DE COMUNICACION PORTATIL CON AURICULAR PARA PERSONAL DE LA SUBDIRECCION DE PROTECCION CIVIL Y EL DESTACAMENTO DE POLICIA MILITAR.","[{id=pot-1620519810584}]","ADQUISICION DE 6 RADIOS DE COMUNICACION PORTATIL CON AURICULAR PARA PERSONAL DE LA SUBDIRECCION DE PROTECCION CIVIL Y EL DESTACAMENTO DE POLICIA MILITAR.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12476}]","ADQUISICION DE 6 RADIOS DE COMUNICACION PORTATIL CON AURICULAR PARA PERSONAL DE LA SUBDIRECCION DE PROTECCION CIVIL Y EL DESTACAMENTO DE POLICIA MILITAR.","12476","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-04T00:00:00.000Z","12476","ocds-0ud2q6-12476","62850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VX COMUNICACIONES S.A. DE C.V., id=vx-comunicaciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62850","12476"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MARKUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12477]","[{roles=supplier, name=MARKUR S.A. DE C.V., details={type=company}, id=markur-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12477-12477","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[markur-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 15 EQUIPOS DE ENERGIA ININTERRUMPIBLE MARCA LIEBERT EMERSON PARA STOCK.","[{id=pot-1620519810584}]","ADQUISICION DE 15 EQUIPOS DE ENERGIA ININTERRUMPIBLE MARCA LIEBERT EMERSON PARA STOCK.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12477}]","ADQUISICION DE 15 EQUIPOS DE ENERGIA ININTERRUMPIBLE MARCA LIEBERT EMERSON PARA STOCK.","12477","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-29T00:00:00.000Z","12477","ocds-0ud2q6-12477","20193","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARKUR S.A. DE C.V., id=markur-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20193","12477"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[MALNOR SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12481]","[{roles=supplier, name=MALNOR SISTEMAS S.A. DE C.V., details={type=company}, id=malnor-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12481-12481","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[malnor-sistemas-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO A IMPRESORA DE CREDENCIALIZACION A CARGO DE LA SUBDIRECCION DE SEGURIDAD Y PROTECCION CIVIL.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO A IMPRESORA DE CREDENCIALIZACION A CARGO DE LA SUBDIRECCION DE SEGURIDAD Y PROTECCION CIVIL.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12481}]","SERVICIO DE MANTENIMIENTO A IMPRESORA DE CREDENCIALIZACION A CARGO DE LA SUBDIRECCION DE SEGURIDAD Y PROTECCION CIVIL.","12481","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-04-30T00:00:00.000Z","12481","ocds-0ud2q6-12481","11495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MALNOR SISTEMAS S.A. DE C.V., id=malnor-sistemas-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11495","12481"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[BAI CONSULTORIA S.A. DE C.V., MOLDURAS PERFECTAS DE CORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12483]","[{roles=supplier, name=BAI CONSULTORIA S.A. DE C.V., details={type=company}, id=bai-consultoria-sa-de-cv}, {roles=supplier, name=MOLDURAS PERFECTAS DE CORTE S.A. DE C.V., details={type=company}, id=molduras-perfectas-de-corte-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12483-12483","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[bai-consultoria-sa-de-cv, molduras-perfectas-de-corte-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y MATERIAL DE HERRERIA PARA LOS TRABAJOS DE MANTENIMIENTO EN EL CORPORATIVO.","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS Y MATERIAL DE HERRERIA PARA LOS TRABAJOS DE MANTENIMIENTO EN EL CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12483}]","ADQUISICION DE HERRAMIENTAS Y MATERIAL DE HERRERIA PARA LOS TRABAJOS DE MANTENIMIENTO EN EL CORPORATIVO.","12483","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-28T00:00:00.000Z","12483","ocds-0ud2q6-12483","11087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAI CONSULTORIA S.A. DE C.V., id=bai-consultoria-sa-de-cv}, {name=MOLDURAS PERFECTAS DE CORTE S.A. DE C.V., id=molduras-perfectas-de-corte-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11087","12483"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12484]","[{roles=supplier, name=PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V., details={type=company}, id=pinturas-profesionales-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12484-12484","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pinturas-profesionales-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL PARA LOS TRABAJOS DE SELLADO DE FILTRACIONES EN MUROS Y REPARACION DE VENTANAS EN EL AREA DE ALFIN CASA DE ESTE CORPORATIVO.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSO MATERIAL PARA LOS TRABAJOS DE SELLADO DE FILTRACIONES EN MUROS Y REPARACION DE VENTANAS EN EL AREA DE ALFIN CASA DE ESTE CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12484}]","ADQUISICION DE DIVERSO MATERIAL PARA LOS TRABAJOS DE SELLADO DE FILTRACIONES EN MUROS Y REPARACION DE VENTANAS EN EL AREA DE ALFIN CASA DE ESTE CORPORATIVO.","12484","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-28T00:00:00.000Z","12484","ocds-0ud2q6-12484","20119","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS PROFESIONALES DE MÉXICO S.A. DE C.V., id=pinturas-profesionales-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20119","12484"
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12486]","[{roles=supplier, name=ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V., details={type=company}, id=electrica-san-miguel-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12486-12486","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[electrica-san-miguel-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL ELECTRICO PARA EL MANTENIMIENTO AL CORPORATIVO CAJEROS AUTOMATICOS Y SUCURSALES METROPOLITANAS.","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSO MATERIAL ELECTRICO PARA EL MANTENIMIENTO AL CORPORATIVO CAJEROS AUTOMATICOS Y SUCURSALES METROPOLITANAS.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12486","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12486-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12486}]","ADQUISICION DE DIVERSO MATERIAL ELECTRICO PARA EL MANTENIMIENTO AL CORPORATIVO CAJEROS AUTOMATICOS Y SUCURSALES METROPOLITANAS.","12486","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-06-08T00:00:00.000Z","12486","ocds-0ud2q6-12486","34787","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA SAN MIGUEL DE MEXICO S.A. DE C.V., id=electrica-san-miguel-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34787","12486"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CD. SITEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12502]","[{roles=supplier, name=CD. SITEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=cd-sitemas-de-seguridad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12502-12502","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cd-sitemas-de-seguridad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12502}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","12502","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-31T00:00:00.000Z","12502","ocds-0ud2q6-12502","130774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CD. SITEMAS DE SEGURIDAD S.A. DE C.V., id=cd-sitemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130774","12502"
"2021-05-09T00:24:27.000Z","2012-05-29T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[CD. SITEMAS DE SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12503]","[{roles=supplier, name=CD. SITEMAS DE SEGURIDAD S.A. DE C.V., details={type=company}, id=cd-sitemas-de-seguridad-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12503-12503","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[cd-sitemas-de-seguridad-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12503","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12503-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12503}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD PARA INICIAR LOS TRABAJOS DE INSTALACIÓN DE LOS SISTEMAS DE SEGURIDAD Y PROTECCIÓN CIVIL EN LA SUCURSAL MAZATLAN SUCURSAL ZAPOPAN Y EN EL MODULO REFORMA EN CD. JUAREZ CHIHUAHUA.","12503","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-31T00:00:00.000Z","12503","ocds-0ud2q6-12503","259168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CD. SITEMAS DE SEGURIDAD S.A. DE C.V., id=cd-sitemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259168","12503"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE DE JESUS AGUILAR LEAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12505]","[{roles=supplier, name=JOSE DE JESUS AGUILAR LEAL, details={type=person}, id=jose-de-jesus-aguilar-leal}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12505-12505","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-de-jesus-aguilar-leal]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO DIVERSO A FIN DE SOLVENTAR LA NECESIDADES DE LAS SUCURSALES VERACRUZ CAMPECHE MONTERREY CHIHUAHUA Y SAN MIGUEL DE LOS JAGUEYES","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO DIVERSO A FIN DE SOLVENTAR LA NECESIDADES DE LAS SUCURSALES VERACRUZ CAMPECHE MONTERREY CHIHUAHUA Y SAN MIGUEL DE LOS JAGUEYES","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12505}]","ADQUISICIÓN DE MOBILIARIO DIVERSO A FIN DE SOLVENTAR LA NECESIDADES DE LAS SUCURSALES VERACRUZ CAMPECHE MONTERREY CHIHUAHUA Y SAN MIGUEL DE LOS JAGUEYES","12505","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-05-25T00:00:00.000Z","12505","ocds-0ud2q6-12505","44900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS AGUILAR LEAL, id=jose-de-jesus-aguilar-leal}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44900","12505"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[JOSE LUIS SANTIAGO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12507]","[{roles=supplier, name=JOSE LUIS SANTIAGO MARTINEZ, details={type=person}, id=jose-luis-santiago-martinez}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","12507-12507","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jose-luis-santiago-martinez]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS DE ACCESO DE LOS EDIFICIOS DEL CORPORATIVO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS DE ACCESO DE LOS EDIFICIOS DEL CORPORATIVO.","direct","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12507","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12507-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12507}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PUERTAS DE ACCESO DE LOS EDIFICIOS DEL CORPORATIVO.","12507","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-07-16T00:00:00.000Z","12507","ocds-0ud2q6-12507","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS SANTIAGO MARTINEZ, id=jose-luis-santiago-martinez}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","12507"
