"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019931]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500019931-4500019931","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) FONADIN","[{id=pot-1620519810584}]","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) FONADIN","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019931","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019931-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019931}]","PÓLIZA DE SEGURO DE VEHÍCULOS (BIENES PATRIMONIALES) FONADIN","4500019931","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-04-30T00:00:00.000Z","4500019931","ocds-0ud2q6-4500019931","210954.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210954.21","4500019931",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-15T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[GRUPO NACIONAL PROVINCIAL SAB]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/060/10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","OFICINAS CENTRALES.","SDA/060/10-SDA/060/10","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[grupo-nacional-provincial-sab]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE AUTOMOVILES Y CAMIONES","[{id=pot-1620519810584}]","SEGURO DE AUTOMOVILES Y CAMIONES","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SDA/060/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SDA/060/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SDA/060/10}]","SEGURO DE AUTOMOVILES Y CAMIONES","SDA/060/10","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2010-12-31T00:00:00.000Z","SDA/060/10","ocds-0ud2q6-SDA/060/10","206407","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB, id=grupo-nacional-provincial-sab}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206407","SDA/060/10",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SEGUIMIENTO Y EVALUACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B., INVESTIGACIÓN EN SALUD Y DEMOGRAFÍA S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/046/2015]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}, {roles=supplier, name=INVESTIGACIÓN EN SALUD Y DEMOGRAFÍA S.C, details={type=company}, id=investigacion-en-salud-y-demografia-sc}]","MXN","DIRECCIÓN GENERAL DE SEGUIMIENTO Y EVALUACIÓN","C/046/2015-C/046/2015","[contract]","direccion-general-de-seguimiento-y-evaluacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[grupo-nacional-provincial-sab, investigacion-en-salud-y-demografia-sc]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN DE DISEÑO DEL PROGRAMA PARA EL DESARROLLO REGIONAL TURÍSTICO SUSTENTABLE S248","[{id=pot-1620519810584}]","EVALUACIÓN DE DISEÑO DEL PROGRAMA PARA EL DESARROLLO REGIONAL TURÍSTICO SUSTENTABLE S248","open","institution","direccion-general-de-seguimiento-y-evaluacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECCIÓN GENERAL DE SEGUIMIENTO Y EVALUACIÓN","direccion-general-de-seguimiento-y-evaluacion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/046/2015}]","EVALUACIÓN DE DISEÑO DEL PROGRAMA PARA EL DESARROLLO REGIONAL TURÍSTICO SUSTENTABLE S248","C/046/2015","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2015-10-31T00:00:00.000Z","C/046/2015","ocds-0ud2q6-C/046/2015","198000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}, {name=INVESTIGACIÓN EN SALUD Y DEMOGRAFÍA S.C, id=investigacion-en-salud-y-demografia-sc}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198000","C/046/2015",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-03-07T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-17T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2017-CPABP]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2017-CPABP-03-2017-CPABP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2017-CPABP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2017-CPABP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2017-CPABP}]","PRESTACION DE SERVICIO DEL PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES DEL POI-IPN.","03-2017-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2017-12-31T00:00:00.000Z","03-2017-CPABP","ocds-0ud2q6-03-2017-CPABP","187230.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187230.7","03-2017-CPABP",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-29T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8783/15]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8783/15-OS-8783/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE POTENCIALIZACIÓN DE SEGURO DE GASTOS MÉDICOS","[{id=pot-1620519810584}]","PAGO DE POTENCIALIZACIÓN DE SEGURO DE GASTOS MÉDICOS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8783/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8783/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8783/15}]","PAGO DE POTENCIALIZACIÓN DE SEGURO DE GASTOS MÉDICOS","OS-8783/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-03-03T00:00:00.000Z","OS-8783/15","ocds-0ud2q6-OS-8783/15","161176.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161176.53","OS-8783/15",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z",,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-28T00:00:00.000Z","México","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015-CPABP]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","03-2015-CPABP-03-2015-CPABP","[contract]","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[grupo-nacional-provincial-sab]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","[{id=pot-1620519810584}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","direct","institution","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","JEFATURA DE LA DIVISIÓN DE CONTRATOS Y ADQUISICIONES","jefatura-de-la-division-de-contratos-y-adquisiciones-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","03-2015-CPABP","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-03-2015-CPABP-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=03-2015-CPABP}]","PROGRAMA DE ASEGURAMIENTO DE BIENES PATRIMONIALES PROPIEDAD DEL POI-IPN","03-2015-CPABP","PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL","2015-12-31T00:00:00.000Z","03-2015-CPABP","ocds-0ud2q6-03-2015-CPABP","150406.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150406.96","03-2015-CPABP",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2183/2009]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2183/2009-APIDBOOD2183/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[grupo-nacional-provincial-sab]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","open","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2183/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2183/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2183/2009}]","POLIZA DE SEGURO DE GASTOS MEDICOS MAYORES DE SERVIDORES PUBLICOS DE MANDO DE LA ENTIDAD.","APIDBOOD2183/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-03-01T00:00:00.000Z","APIDBOOD2183/2009","ocds-0ud2q6-APIDBOOD2183/2009","149203.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149203.76","APIDBOOD2183/2009",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-14T00:00:00.000Z",,"XE-IPN Canal 11","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GRUPO NACIONAL PROVINCIAL S A B]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S A B, details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","OT12066-OT12066","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[grupo-nacional-provincial-sab]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","[{id=pot-1620519810584}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","direct","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","OT12066","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OT12066-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OT12066}]","PRÓRROGA AL PEDIDO/ORDEN DE TRABAJO NO. OT12091 FORMALIZADO EL DÍA 29 DE ENERO DE 2010 DE CONFORMI...","OT12066","XE-IPN Canal 11","2011-02-11T00:00:00.000Z","OT12066","ocds-0ud2q6-OT12066","148571.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S A B, id=grupo-nacional-provincial-sab}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148571.54","OT12066",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2007-02-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE PERINATOLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[GRUPO NACIONAL PROVINCIAL S. A. B., EL PALACIO DE HIERRO SA DE CV, RIOS DUARTE SALVADOR, ADIFE CIENCIA Y TECNOLOGIA SA DE CV, BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3069, http://www.inper.edu.mx]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S. A. B., details={type=company}, id=grupo-nacional-provincial-sab}, {roles=supplier, name=EL PALACIO DE HIERRO SA DE CV, details={type=company}, id=el-palacio-de-hierro-sa-de-cv}, {roles=supplier, name=RIOS DUARTE SALVADOR, details={type=person}, id=rios-duarte-salvador}, {roles=supplier, name=ADIFE CIENCIA Y TECNOLOGIA SA DE CV, details={type=company}, id=adife-ciencia-y-tecnologia-sa-de-cv}, {roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V., details={type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","3069-3069","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[grupo-nacional-provincial-sab, el-palacio-de-hierro-sa-de-cv, rios-duarte-salvador, adife-ciencia-y-tecnologia-sa-de-cv, basicos-hospitalarios-traumatologicos-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","3069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3069}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-3069-2, url=http://www.inper.edu.mx}]","MAT. ACC. Y SUM. MEDICOS","3069","INSTITUTO NACIONAL DE PERINATOLOGIA","2007-08-24T00:00:00.000Z","3069","ocds-0ud2q6-3069","144807.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S. A. B., id=grupo-nacional-provincial-sab}, {name=EL PALACIO DE HIERRO SA DE CV, id=el-palacio-de-hierro-sa-de-cv}, {name=RIOS DUARTE SALVADOR, id=rios-duarte-salvador}, {name=ADIFE CIENCIA Y TECNOLOGIA SA DE CV, id=adife-ciencia-y-tecnologia-sa-de-cv}, {name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS S.A. DE C.V., id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144807.77","3069",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-14]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","MXN","GERENCIA DE RECURSOS MATERIALES","066-14-066-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-nacional-provincial-sab]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES (SEGURO DE AUTOMOVILES PARTIDA 2 LA-006HHQ001-N7-2014)","[{id=pot-1620519810584}]","SEGURO DE BIENES PATRIMONIALES (SEGURO DE AUTOMOVILES PARTIDA 2 LA-006HHQ001-N7-2014)","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","066-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-066-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=066-14}]","SEGURO DE BIENES PATRIMONIALES (SEGURO DE AUTOMOVILES PARTIDA 2 LA-006HHQ001-N7-2014)","066-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","066-14","ocds-0ud2q6-066-14","143043.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143043.54","066-14",,,,,,,,,,,,,,
