"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2018-01-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-01-15T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GECCSA INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027010]","[{roles=supplier, name=GECCSA INGENIERÍA S.A. DE C.V., details={type=company}, id=geccsa-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027010-4500027010","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[geccsa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto para la estabilización de talud del corte ubicado en el Km. 164 182 al Km. 164 534 Cuerpo A de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estudio y proyecto para la estabilización de talud del corte ubicado en el Km. 164 182 al Km. 164 534 Cuerpo A de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027010}]","Estudio y proyecto para la estabilización de talud del corte ubicado en el Km. 164 182 al Km. 164 534 Cuerpo A de la Autopista Cuernavaca-Acapulco.","4500027010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-06-23T00:00:00.000Z","4500027010","ocds-0ud2q6-4500027010","850784.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GECCSA INGENIERÍA S.A. DE C.V., id=geccsa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850784.98","4500027010",
"2021-05-09T00:24:27.000Z","2018-01-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-03-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[RL INFRAESTRUCTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027076]","[{roles=supplier, name=RL INFRAESTRUCTURA S.A. DE C.V., details={type=company}, id=rl-infraestructura-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027076-4500027076","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rl-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio y proyecto de un puente peatonal en el Km. 95 160 de la Autopista México-Querétaro y estudio y proyecto para la construcción de un puente peatonal entre los Km. 98 al 100 de la Autopista México-Querétaro","[{id=pot-1620519810584}]","Estudio y proyecto de un puente peatonal en el Km. 95 160 de la Autopista México-Querétaro y estudio y proyecto para la construcción de un puente peatonal entre los Km. 98 al 100 de la Autopista México-Querétaro","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027076}]","Estudio y proyecto de un puente peatonal en el Km. 95 160 de la Autopista México-Querétaro y estudio y proyecto para la construcción de un puente peatonal entre los Km. 98 al 100 de la Autopista México-Querétaro","4500027076","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-07-30T00:00:00.000Z","4500027076","ocds-0ud2q6-4500027076","1337538.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RL INFRAESTRUCTURA S.A. DE C.V., id=rl-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1337538.5","4500027076",
"2021-05-09T00:24:27.000Z","2018-02-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2018-02-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[GRUPO HEMABLOK S.A. DE C.V. en asociación con REDICMAN DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027091]","[{roles=supplier, name=GRUPO HEMABLOK S.A. DE C.V. en asociación con REDICMAN DE PUEBLA S.A. DE C.V., details={type=company}, id=grupo-hemablok-sa-de-cv-en-asociacion-con-redicman-de-puebla-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500027091-4500027091","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-hemablok-sa-de-cv-en-asociacion-con-redicman-de-puebla-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 219 000 al Km. 267 380 ambos cuerpos consistentes en el suministro y colocación de microcarpeta bacheo aislado y subdrenaje de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 219 000 al Km. 267 380 ambos cuerpos consistentes en el suministro y colocación de microcarpeta bacheo aislado y subdrenaje de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500027091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027091}]","Trabajos de conservación y mantenimiento del tramo comprendido del Km. 219 000 al Km. 267 380 ambos cuerpos consistentes en el suministro y colocación de microcarpeta bacheo aislado y subdrenaje de la Autopista Cuernavaca-Acapulco.","4500027091","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-11-12T00:00:00.000Z","4500027091","ocds-0ud2q6-4500027091","1.2291695105E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO HEMABLOK S.A. DE C.V. en asociación con REDICMAN DE PUEBLA S.A. DE C.V., id=grupo-hemablok-sa-de-cv-en-asociacion-con-redicman-de-puebla-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2291695105E8","4500027091",
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023545]","[{roles=supplier, name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-urbana-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023545-4500023545","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-ambiental-y-urbana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Estabilización y/o protección del talud del corte que se ubica en el Km. 151 860 al Km. 152 710 cuerpo B de la autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Estabilización y/o protección del talud del corte que se ubica en el Km. 151 860 al Km. 152 710 cuerpo B de la autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023545-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023545}]","Supervisión y control de calidad de la obra: Estabilización y/o protección del talud del corte que se ubica en el Km. 151 860 al Km. 152 710 cuerpo B de la autopista Cuernavaca-Acapulco","4500023545","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-04-26T00:00:00.000Z","4500023545","ocds-0ud2q6-4500023545","2284427.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AMBIENTAL Y URBANA S.A. DE C.V., id=ingenieria-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2284427.55","4500023545","true"
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[P.A.C.CS.A. INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023553]","[{roles=supplier, name=P.A.C.CS.A. INGENIERÍA S.A. DE C.V., details={type=company}, id=paccsa-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023553-4500023553","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[paccsa-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial a v base sw sustitución de la carpeta asfáltica y colocación de microcarpeta de la autopista fedreal de cuota Gómez Palacio-Corralitos del Km. 70 000 al Km. 92 000 ambos cuerpos.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial a v base sw sustitución de la carpeta asfáltica y colocación de microcarpeta de la autopista fedreal de cuota Gómez Palacio-Corralitos del Km. 70 000 al Km. 92 000 ambos cuerpos.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023553}]","Supervisión y control de calidad de la obra: Tratamiento superficial a v base sw sustitución de la carpeta asfáltica y colocación de microcarpeta de la autopista fedreal de cuota Gómez Palacio-Corralitos del Km. 70 000 al Km. 92 000 ambos cuerpos.","4500023553","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-12T00:00:00.000Z","4500023553","ocds-0ud2q6-4500023553","2551364.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=P.A.C.CS.A. INGENIERÍA S.A. DE C.V., id=paccsa-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2551364.51","4500023553",
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[WAS INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023554]","[{roles=supplier, name=WAS INGENIERÍA S.A. DE C.V., details={type=company}, id=was-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023554-4500023554","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[was-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (Segunda Etapa)","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (Segunda Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023554","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023554-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023554}]","Supervisión y control de calidad de la obra: Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista Cuernavaca-Acapulco (Segunda Etapa)","4500023554","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-02-11T00:00:00.000Z","4500023554","ocds-0ud2q6-4500023554","1881156.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WAS INGENIERÍA S.A. DE C.V., id=was-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1881156.55","4500023554",
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[LABORATORIO DE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023556]","[{roles=supplier, name=LABORATORIO DE INGENIERÍA S.A. DE C.V., details={type=company}, id=laboratorio-de-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023556-4500023556","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[laboratorio-de-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","[{id=pot-1620519810584}]","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023556}]","Tratamiento superficial en tramos aislados del Km. 182 000 al Km. 220 000 ambos cuerpos de la autopista: Cuernavaca-Acapulco (Segunda Etapa)","4500023556","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-27T00:00:00.000Z","4500023556","ocds-0ud2q6-4500023556","4.408072733E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO DE INGENIERÍA S.A. DE C.V., id=laboratorio-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.408072733E7","4500023556","true"
"2021-05-09T00:24:27.000Z","2015-08-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-13T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[INGENIERÍA Y SERVICIOS ADM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023643]","[{roles=supplier, name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V., details={type=company}, id=ingenieria-y-servicios-adm-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023643-4500023643","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-y-servicios-adm-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento correctivo de equipos y sistemas que integran los túneles inteligentes y convencionales casas de máquinas y centros de control de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Los servicios de mantenimiento correctivo de equipos y sistemas que integran los túneles inteligentes y convencionales casas de máquinas y centros de control de la Autopista Durango-Mazatlán.","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023643}]","Los servicios de mantenimiento correctivo de equipos y sistemas que integran los túneles inteligentes y convencionales casas de máquinas y centros de control de la Autopista Durango-Mazatlán.","4500023643","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023643","ocds-0ud2q6-4500023643","120000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA Y SERVICIOS ADM S.A. DE C.V., id=ingenieria-y-servicios-adm-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000000","4500023643",
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EDIFICADORA LAGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023558]","[{roles=supplier, name=EDIFICADORA LAGOS S.A. DE C.V., details={type=company}, id=edificadora-lagos-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023558-4500023558","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[edificadora-lagos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Perfilado y amacise de taludes de corte y construcción de contracunetas de la Autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Perfilado y amacise de taludes de corte y construcción de contracunetas de la Autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023558","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023558-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023558}]","Perfilado y amacise de taludes de corte y construcción de contracunetas de la Autopista Durango-Mazatlán.","4500023558","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-28T00:00:00.000Z","4500023558","ocds-0ud2q6-4500023558","2.23927208E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICADORA LAGOS S.A. DE C.V., id=edificadora-lagos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.23927208E7","4500023558",
"2021-05-09T00:24:27.000Z","2015-07-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PYCZIDS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023559]","[{roles=supplier, name=PYCZIDS S.A. DE C.V., details={type=company}, id=pyczids-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023559-4500023559","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pyczids-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023559","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023559-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023559}]","Supervisión y control de calidad de la obra: Tratamiento superficial a base de bacheo renivelaciones y colocación de microcarpeta en tramos continuos del Km. 70 000 al Km. 112 700 de la autopista Durango-Mazatlán.","4500023559","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-03-12T00:00:00.000Z","4500023559","ocds-0ud2q6-4500023559","2608389.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYCZIDS S.A. DE C.V., id=pyczids-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2608389.37","4500023559",
