"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-09-27T15:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306531]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N40-2013-422623","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-07T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","PLACAS DE PELIGRO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","PLACAS DE PELIGRO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306531}]","PLACAS DE PELIGRO","422623","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","465390","ocds-0ud2q6-AA-018TOQ753-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39690","422623"
"2019-01-24T01:17:24.000Z","2015-09-28T12:14:00.000Z","2015-10-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REFRI-DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693998]","[{address={countryName=México}, roles=supplier, name=REFRI-DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refri-diamante-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N40-2015-908605","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[refri-diamante-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-10-02T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO A AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO A AIRE ACONDICIONADO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","908605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693998}]","MANTENIMIENTO A AIRE ACONDICIONADO","908605","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","911460","ocds-0ud2q6-AA-018TOQ753-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRI-DIAMANTE SA DE CV, id=refri-diamante-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","908605"
"2019-01-24T01:18:06.000Z","2013-10-02T16:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SIGERMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308255]","[{address={countryName=México}, roles=supplier, name=SIGERMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sigermex-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N41-2013-422619","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[sigermex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-09T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","REPARACION DE REPETIDOR DE VHF CERRO DE VEGA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","REPARACION DE REPETIDOR DE VHF CERRO DE VEGA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308255}]","REPARACION DE REPETIDOR VHF CERRO DE VEGA","422619","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","467967","ocds-0ud2q6-AA-018TOQ753-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63617.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIGERMEX SA DE CV, id=sigermex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63617.33","422619"
"2019-01-24T01:17:24.000Z","2015-09-29T09:18:00.000Z","2015-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TEKONEK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694515]","[{address={countryName=México}, roles=supplier, name=TEKONEK, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tekonek}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N41-2015-908636","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[tekonek]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-09-30T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO CANALETA CASETA SHELTER SE RAMOS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO CANALETA CASETA SHELTER SE RAMOS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","908636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694515}]","MANTENIMIENTO CANALETA CASETA SHELTER SE RAMOS","908636","true","Electrónica","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","911643","ocds-0ud2q6-AA-018TOQ753-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TEKONEK, id=tekonek}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219800","908636"
"2019-01-24T01:18:06.000Z","2013-10-04T09:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TALLERES ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309499]","[{identifier={legalName=TALLERES ESPECIALES SA DE CV, scheme=RUPC, id=8295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TALLERES ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=talleres-especiales-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N42-2013-423930","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[talleres-especiales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-08T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","FABRICACION DE BASES DE ACERO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","FABRICACION DE BASES DE ACERO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309499}]","FABRICACION DE BASES DE ACERO","423930","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","469960","ocds-0ud2q6-AA-018TOQ753-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ESPECIALES SA DE CV, id=talleres-especiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","423930"
"2019-01-24T01:18:06.000Z","2013-10-04T16:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO ELECTRICO JAMCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310149]","[{identifier={legalName=GRUPO ELECTRICO JAMCE SA DE CV, scheme=RUPC, id=8279, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO JAMCE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electrico-jamce-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N43-2013-422615","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-electrico-jamce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-10T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","INDICADOR DE TEMPERATURA DEL DEVANADO","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","INDICADOR DE TEMPERATURA DEL DEVANADO","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310149}]","INDICADOR DE TEMPERATURA DEL DEVANADO","422615","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","471007","ocds-0ud2q6-AA-018TOQ753-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17748","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRICO JAMCE SA DE CV, id=grupo-electrico-jamce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17748","422615"
"2019-01-24T01:18:06.000Z","2013-10-09T16:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[HERRAJES TECNICOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312123]","[{address={countryName=México}, roles=supplier, name=HERRAJES TECNICOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N44-2013-422611","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[herrajes-tecnicos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-15T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","HERRAJES DE TENSION","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","HERRAJES DE TENSION","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312123}]","HERRAJES DE TENSION","422611","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","474465","ocds-0ud2q6-AA-018TOQ753-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58124.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAJES TECNICOS DE MEXICO SA DE CV, id=herrajes-tecnicos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58124.5","422611"
"2019-01-24T01:18:06.000Z","2013-10-18T17:57:00.000Z","2013-11-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-07T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TECNOLOGIA INDUSTRIAL DE CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316530]","[{identifier={legalName=TECNOLOGIA INDUSTRIAL DE CONTROL, scheme=RUPC, id=7517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA INDUSTRIAL DE CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-industrial-de-control}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N45-2013-422495","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[tecnologia-industrial-de-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-10-24T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","EMPALMADORA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","EMPALMADORA HIDRAULICA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316530}]","EMPALMADORA HIDRAULICA","422495","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","481013","ocds-0ud2q6-AA-018TOQ753-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA INDUSTRIAL DE CONTROL, id=tecnologia-industrial-de-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","422495"
"2019-01-24T01:18:06.000Z","2013-11-07T12:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319939]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N46-2013-422600","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-11-11T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONTRATO 1","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319939}]","TARJETAS DE ALARMAS PARA CARGADORES DE BATERIAS DE 125 VCD","422600","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","485554","ocds-0ud2q6-AA-018TOQ753-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","422600"
"2019-01-24T01:17:46.000Z","2014-08-25T17:47:00.000Z","2014-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442126]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N46-2014-651886","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-09-01T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONECTORES","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=442126}]","CONECTORES","651886","true","Electrónica","Comisión Federal de Electricidad","2014-11-03T00:00:00.000Z","658902","ocds-0ud2q6-AA-018TOQ753-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221154.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","221154.71","651886"
"2019-01-24T01:18:06.000Z","2013-11-07T16:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[MAXI ELEKTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319913]","[{address={countryName=México}, roles=supplier, name=MAXI ELEKTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-elektro-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N47-2013-422593","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[maxi-elektro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-11-11T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CONTRATO 1","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","422593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319913}]","CONTACTORES MA 1015-2 125 V.","422593","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","485668","ocds-0ud2q6-AA-018TOQ753-N47-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42524.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI ELEKTRO SA DE CV, id=maxi-elektro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42524.16","422593"
