"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Congresos Convenciones & Eventos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/007/2012]","[{roles=supplier, name=Congresos Convenciones & Eventos S.A. de C.V., details={type=company}, id=congresos-convenciones-&-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/007/2012-CENADIC/007/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[congresos-convenciones-&-eventos-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","[{id=pot-1620519810584}]","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/007/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/007/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/007/2012}]","Reunión de trabajo con coordinadoras de centros nueva vida para induccion al sistema de registro en línea del directorio nacional de establecimientos especializados para la atención de las adicciones","CENADIC/007/2012","Comision Nacional Contra las Adicciones","2012-03-12T00:00:00.000Z","CENADIC/007/2012","ocds-0ud2q6-CENADIC/007/2012","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Congresos Convenciones & Eventos S.A. de C.V., id=congresos-convenciones-&-eventos-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CENADIC/007/2012"
"2021-05-09T00:24:27.000Z","2012-03-07T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Groups Coventions and Planner S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/008/2012]","[{roles=supplier, name=Groups Coventions and Planner S.A. de C.V., details={type=company}, id=groups-coventions-and-planner-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/008/2012-CENADIC/008/2012","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[groups-coventions-and-planner-sa-de-cv]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reunión de trabajo con Secretarios Técnicos de Consejos Estatales (CECA S) para Inducción al Sistema de Información de Registro de Actividades de los CECA S","[{id=pot-1620519810584}]","Reunión de trabajo con Secretarios Técnicos de Consejos Estatales (CECA S) para Inducción al Sistema de Información de Registro de Actividades de los CECA S","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/008/2012}]","Reunión de trabajo con Secretarios Técnicos de Consejos Estatales (CECA S) para Inducción al Sistema de Información de Registro de Actividades de los CECA S","CENADIC/008/2012","Comision Nacional Contra las Adicciones","2012-03-14T00:00:00.000Z","CENADIC/008/2012","ocds-0ud2q6-CENADIC/008/2012","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Groups Coventions and Planner S.A. de C.V., id=groups-coventions-and-planner-sa-de-cv}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","CENADIC/008/2012"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Jaime Moreno García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/002/2013]","[{roles=supplier, name=Jaime Moreno García, details={type=person}, id=jaime-moreno-garcia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/002/2013-CENADIC/AD/002/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[jaime-moreno-garcia]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas por medio del AFASPE 2012 y 2013","[{id=pot-1620519810584}]","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas por medio del AFASPE 2012 y 2013","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/002/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/002/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/002/2013}]","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas por medio del AFASPE 2012 y 2013","CENADIC/AD/002/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/002/2013","ocds-0ud2q6-CENADIC/AD/002/2013","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Moreno García, id=jaime-moreno-garcia}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CENADIC/AD/002/2013"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Alejandro de Jesús Ibarra Patricio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/003/2013]","[{roles=supplier, name=Alejandro de Jesús Ibarra Patricio, details={type=person}, id=alejandro-de-jesus-ibarra-patricio}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/003/2013-CENADIC/AD/003/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[alejandro-de-jesus-ibarra-patricio]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas de la Zona Norte por medio del AFASPE 2012 y 2013","[{id=pot-1620519810584}]","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas de la Zona Norte por medio del AFASPE 2012 y 2013","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/003/2013}]","Elaboración y registro del informe correspondiente a la aplicación seguimiento y control de los recursos presupuestales asignados a las Entidades Federativas de la Zona Norte por medio del AFASPE 2012 y 2013","CENADIC/AD/003/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/003/2013","ocds-0ud2q6-CENADIC/AD/003/2013","186206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro de Jesús Ibarra Patricio, id=alejandro-de-jesus-ibarra-patricio}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186206.9","CENADIC/AD/003/2013"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Ana Marle Espinosa Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/004/2013]","[{roles=supplier, name=Ana Marle Espinosa Martínez, details={type=person}, id=ana-marle-espinosa-martinez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/004/2013-CENADIC/AD/004/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[ana-marle-espinosa-martinez]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y CAPTURA DE INFORMES DE ACTIVIDADES EN MATERIA DE TABACO","[{id=pot-1620519810584}]","ELABORACION Y CAPTURA DE INFORMES DE ACTIVIDADES EN MATERIA DE TABACO","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/004/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/004/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/004/2013}]","ELABORACION Y CAPTURA DE INFORMES DE ACTIVIDADES EN MATERIA DE TABACO","CENADIC/AD/004/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/004/2013","ocds-0ud2q6-CENADIC/AD/004/2013","68181.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ana Marle Espinosa Martínez, id=ana-marle-espinosa-martinez}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68181.83","CENADIC/AD/004/2013"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Cesar Vicente Pérez Gaytán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/005/2013]","[{roles=supplier, name=Cesar Vicente Pérez Gaytán, details={type=person}, id=cesar-vicente-perez-gaytan}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/005/2013-CENADIC/AD/005/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[cesar-vicente-perez-gaytan]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y captura de informes de actividades en materia de control y seguimiento de servicios básicos gestión de información oficial","[{id=pot-1620519810584}]","Elaboración y captura de informes de actividades en materia de control y seguimiento de servicios básicos gestión de información oficial","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/005/2013}]","Elaboración y captura de informes de actividades en materia de control y seguimiento de servicios básicos gestión de información oficial","CENADIC/AD/005/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/005/2013","ocds-0ud2q6-CENADIC/AD/005/2013","186206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cesar Vicente Pérez Gaytán, id=cesar-vicente-perez-gaytan}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186206.9","CENADIC/AD/005/2013"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Miguel Ángel Lindero Olalde]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/006/2013]","[{roles=supplier, name=Miguel Ángel Lindero Olalde, details={type=person}, id=miguel-angel-lindero-olalde}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/006/2013-CENADIC/AD/006/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[miguel-angel-lindero-olalde]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y captura del informe de labores de actividades desarrolladas para la aplicación del programa presupuestario del CENADIC","[{id=pot-1620519810584}]","Elaboración y captura del informe de labores de actividades desarrolladas para la aplicación del programa presupuestario del CENADIC","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/006/2013}]","Elaboración y captura del informe de labores de actividades desarrolladas para la aplicación del programa presupuestario del CENADIC","CENADIC/AD/006/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/006/2013","ocds-0ud2q6-CENADIC/AD/006/2013","186206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Ángel Lindero Olalde, id=miguel-angel-lindero-olalde}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186206.9","CENADIC/AD/006/2013"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Héctor Alejandro Martínez Cobo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/007/2013]","[{roles=supplier, name=Héctor Alejandro Martínez Cobo, details={type=person}, id=hector-alejandro-martinez-cobo}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/007/2013-CENADIC/AD/007/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[hector-alejandro-martinez-cobo]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y captura de informes de actividades en materia de eficiencia de los procesos y procedimientos","[{id=pot-1620519810584}]","Elaboración y captura de informes de actividades en materia de eficiencia de los procesos y procedimientos","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/007/2013}]","Elaboración y captura de informes de actividades en materia de eficiencia de los procesos y procedimientos","CENADIC/AD/007/2013","Comision Nacional Contra las Adicciones","2007-06-30T00:00:00.000Z","CENADIC/AD/007/2013","ocds-0ud2q6-CENADIC/AD/007/2013","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Héctor Alejandro Martínez Cobo, id=hector-alejandro-martinez-cobo}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CENADIC/AD/007/2013"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Elizbeth Cortés Escudero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/008/2013]","[{roles=supplier, name=Elizbeth Cortés Escudero, details={type=person}, id=elizbeth-cortes-escudero}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/008/2013-CENADIC/AD/008/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[elizbeth-cortes-escudero]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y captura de informes de actividades en materia de cumplimiento de normatividad","[{id=pot-1620519810584}]","Elaboración y captura de informes de actividades en materia de cumplimiento de normatividad","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/008/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/008/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/008/2013}]","Elaboración y captura de informes de actividades en materia de cumplimiento de normatividad","CENADIC/AD/008/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/008/2013","ocds-0ud2q6-CENADIC/AD/008/2013","186206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Elizbeth Cortés Escudero, id=elizbeth-cortes-escudero}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186206.9","CENADIC/AD/008/2013"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z",,"Comision Nacional Contra las Adicciones","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","active","complete","[Sabino Fernando Galván García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/009/2013]","[{roles=supplier, name=Sabino Fernando Galván García, details={type=person}, id=sabino-fernando-galvan-garcia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","CENADIC/AD/009/2013-CENADIC/AD/009/2013","[contract]","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","[sabino-fernando-galvan-garcia]","comision-nacional-contra-las-adicciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Informáticos concernientes con el manejo respaldo y análisis de la información así como realizar las recomendaciones para la operación y utilización de los sistemas informáticos con que cuenta el CENADIC y que proveen datos al Observatorio Mexicano de Tabaco Alcohol y Drogas (OMEXTAD) a los Observatorios Estatales y al CONADIC","[{id=pot-1620519810584}]","Servicios Informáticos concernientes con el manejo respaldo y análisis de la información así como realizar las recomendaciones para la operación y utilización de los sistemas informáticos con que cuenta el CENADIC y que proveen datos al Observatorio Mexicano de Tabaco Alcohol y Drogas (OMEXTAD) a los Observatorios Estatales y al CONADIC","direct","institution","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","DIRECTOR GENERAL DEL CENTRO NACIONAL PARA LA PREVENCIÓN Y EL CONTROL DE ADICCIONES","director-general-del-centro-nacional-para-la-prevencion-y-el-control-de-adicciones-comision-nacional-contra-las-adicciones","CENADIC/AD/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENADIC/AD/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENADIC/AD/009/2013}]","Servicios Informáticos concernientes con el manejo respaldo y análisis de la información así como realizar las recomendaciones para la operación y utilización de los sistemas informáticos con que cuenta el CENADIC y que proveen datos al Observatorio Mexicano de Tabaco Alcohol y Drogas (OMEXTAD) a los Observatorios Estatales y al CONADIC","CENADIC/AD/009/2013","Comision Nacional Contra las Adicciones","2013-06-30T00:00:00.000Z","CENADIC/AD/009/2013","ocds-0ud2q6-CENADIC/AD/009/2013","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sabino Fernando Galván García, id=sabino-fernando-galvan-garcia}]","comision-nacional-contra-las-adicciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","CENADIC/AD/009/2013"
