"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-07-28T16:00:00.000Z","2014-08-21T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430207]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N109-2014-584155","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieria-y-estructuras-arcaute-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-08-12T15:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA AUMENTAR LA CONFIABILIDAD","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA AUMENTAR LA CONFIABILIDAD","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","584155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430207}]","700146755.- SERVICIO DE APOYO PARA AUMENTAR LA CONFIABILIDAD","584155","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","642419","ocds-0ud2q6-IO-018TOQ051-N109-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2921678.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y ESTRUCTURAS ARCAUTE SA DE CV, id=ingenieria-y-estructuras-arcaute-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2921678.4","584155",
"2019-01-24T01:17:24.000Z","2015-01-20T16:50:00.000Z","2015-02-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[PROYECTO KUALY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505469]","[{address={countryName=México}, roles=supplier, name=PROYECTO KUALY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-kualy-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N3-2015-687283","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[proyecto-kualy-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-02-03T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","687283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505469}]","700150873.- SERVICIO DE APOYO TÉCNICO PARA SUPERVISIÓN DE OBRA","687283","true","Mixta","Comisión Federal de Electricidad","2015-04-26T00:00:00.000Z","748418","ocds-0ud2q6-IO-018TOQ051-N3-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2897544.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTO KUALY SA DE CV, id=proyecto-kualy-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2897544.47","687283",
"2019-01-24T01:17:46.000Z","2014-01-14T18:52:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353750]","[{identifier={legalName=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, scheme=RUPC, id=19455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N1-2014-469627","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-01-29T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700140779 servicio de apoyo","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700140779 servicio de apoyo","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","469627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353750}]","700140779 servicio de apoyo","469627","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","534189","ocds-0ud2q6-IO-018TOQ051-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2895986.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIEROS CIVILES AGRUPADOS PARA EL DESARROLLO SA DE CV, id=ingenieros-civiles-agrupados-para-el-desarrollo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2895986.78","469627",
"2019-01-24T01:17:00.000Z","2016-02-26T11:44:00.000Z","2016-03-31T00:00:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE","active","complete","[LATIN ID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810740]","[{identifier={legalName=LATIN ID SA DE CV, scheme=RUPC, id=13661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN ID SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-id-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-E39-2016-1081980","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[latin-id-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2016-03-09T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE REFERENCIACION DE POSICIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE REFERENCIACION DE POSICIONAMIENTO","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","1081980","MX-CPA","MXN","[{datePublished=2016-03-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810740}]","700159509.- SERVICIO DE REFERENCIACION DE POSICIONAMIENTO","1081980","true","Mixta","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1008657","ocds-0ud2q6-IO-018TOQ051-E39-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2876647.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LATIN ID SA DE CV, id=latin-id-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2876647.56","1081980",
"2019-01-24T01:17:46.000Z","2014-02-18T14:26:00.000Z","2014-03-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365721]","[{address={countryName=México}, roles=supplier, name=LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N21-2014-490204","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-03-03T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO PROFESIONAL PARA LA SUPERVISION Y ADMINISTRACION DE LA REHABILITACION","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO PROFESIONAL PARA LA SUPERVISION Y ADMINISTRACION DE LA REHABILITACION","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","490204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365721}]","SERVICIO PROFESIONAL PARA LA SUPERVISION Y ADMINISTRACION DE LA REHABILITACION","490204","true","Mixta","Comisión Federal de Electricidad","2014-12-28T00:00:00.000Z","551220","ocds-0ud2q6-IO-018TOQ051-N21-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2835444.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOVI CORPORATIVO DE INGENIERIA Y CONSTRUCCION SA DE CV, id=lovi-corporativo-de-ingenieria-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2835444.58","490204",
"2019-01-24T01:17:46.000Z","2014-03-25T15:53:00.000Z","2014-04-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379333]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N43-2014-511244","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-04-08T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","SERVICIO DE APOYO PARA LA SUPERVISIÓN Y VALIDACIÓN DE INGENIERIA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","SERVICIO DE APOYO PARA LA SUPERVISIÓN Y VALIDACIÓN DE INGENIERIA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","511244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=379333}]","700143081.- SERVICIO DE APOYO PARA LA SUPERVISIÓN Y VALIDACIÓN DE INGENIERIA","511244","true","Mixta","Comisión Federal de Electricidad","2014-09-21T00:00:00.000Z","570402","ocds-0ud2q6-IO-018TOQ051-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2795604.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2795604.08","511244",
"2019-11-08T17:40:02.000Z","2012-08-03T14:09:00.000Z","2012-08-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147448]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=organizacion-grafica-lore-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N199-2012-173178","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[organizacion-grafica-lore-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2012-08-20T14:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700126468 Servicio de Apoyo Técnico","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700126468 Servicio de Apoyo Técnico","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","173178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147448}]","700126468 Servicio de Apoyo Técnico","173178","true","Mixta","Comisión Federal de Electricidad","2012-12-30T00:00:00.000Z","236319","ocds-0ud2q6-IO-018TOQ051-N199-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2786416.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION GRAFICA LORE, S. DE R.L. DE C.V., id=organizacion-grafica-lore-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2786416.02","173178",
"2019-01-24T01:17:46.000Z","2014-03-03T16:44:00.000Z","2014-03-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[CRAVER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370599]","[{address={countryName=México}, roles=supplier, name=CRAVER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=craver-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","SO-018TOQ051-N26-2014-493157","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[craver-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-03-07T12:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Servicio profesional para ingeniría de sitio","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Servicio profesional para ingeniría de sitio","direct","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","493157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370599}]","700141877.- Servicio profesional para ingeniría de sitio","493157","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","558263","ocds-0ud2q6-SO-018TOQ051-N26-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","2766399.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAVER CONSTRUCCIONES SA DE CV, id=craver-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2766399.9","493157",
"2019-01-24T01:17:24.000Z","2015-10-19T16:10:00.000Z","2015-11-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[ARMA INGENIERIA Y ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718669]","[{address={countryName=México}, roles=supplier, name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N239-2015-926400","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[arma-ingenieria-y-arquitectura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2015-11-02T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","PERFORACIÓN PARA LA CARATERIZACION GEOTÉCNICA","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","PERFORACIÓN PARA LA CARATERIZACION GEOTÉCNICA","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","926400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=718669}]","700156678.- PERFORACIÓN PARA LA CARATERIZACION GEOTÉCNICA","926400","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","926385","ocds-0ud2q6-IO-018TOQ051-N239-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2763040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARMA INGENIERIA Y ARQUITECTURA SA DE CV, id=arma-ingenieria-y-arquitectura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2763040","926400",
"2019-01-24T01:17:46.000Z","2014-02-17T20:11:00.000Z","2014-03-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[Grupo Rellca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365361]","[{address={countryName=México}, roles=supplier, name=Grupo Rellca, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-rellca-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N17-2014-483543","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[grupo-rellca-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2014-02-28T10:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","700141981 Servicio de apoyo","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","700141981 Servicio de apoyo","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","483543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-483543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365361}]","700141981 Servicio de apoyo","483543","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550824","ocds-0ud2q6-IO-018TOQ051-N17-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2722157.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Grupo Rellca, S.A. de C.V., id=grupo-rellca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2722157.55","483543",
"2019-11-08T17:40:02.000Z","2011-03-11T17:04:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","Departamento de Control Presupuestal y Servicios","CFE",,"complete","[SOLUCIONES EMPRESARIALES EXABYTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8872]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-empresariales-exabyte-sa-de-cv}]",,"MXN","Departamento de Control Presupuestal y Servicios","IO-018TOQ051-N38-2011-29566","[contractTermination]","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","[soluciones-empresariales-exabyte-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Fernando Bonilla Martínez","2011-03-23T11:00:00.000Z","fernando-bonilla-martinez","contract","Departamento de Control Presupuestal y Servicios","unidad-compradora","Apoyo a Proyectos Ejecutivos de 45 Edificios en Subestaciones","[{id=compranet-1620524637144}]","018TOQ051","false","Expirado","Apoyo a Proyectos Ejecutivos de 45 Edificios en Subestaciones","limited","institution","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y Servicios","departamento-de-control-presupuestal-y-servicios-comision-federal-de-electricidad","29566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8872}]","700109579 Apoyo a Proyectos Ejecutivos de 45 Edificios en Subestaciones","29566","true",,"Comisión Federal de Electricidad","2011-06-19T00:00:00.000Z","10896","ocds-0ud2q6-IO-018TOQ051-N38-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2716680.52",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EMPRESARIALES EXABYTE SA DE CV, id=soluciones-empresariales-exabyte-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2716680.52","29566",
