"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116509&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-064-10-4200116509","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","engrapadora desechable","[{id=compranet3-1620530467436}]","engrapadora desechable","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200116509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116509&vv_provsino=0}]","engrapadora desechable","4200116509","PETRÓLEOS MEXICANOS",,"18572028-064-10","ocds-0ud2q6-18572028-064-10","20465.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20465.09","4200116509","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119003&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-072-11-4200119003","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","suturas quirurgicas","[{id=compranet3-1620530467436}]","suturas quirurgicas","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200119003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200119003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200119003&vv_provsino=0}]","suturas quirurgicas","4200119003","PETRÓLEOS MEXICANOS",,"18572028-072-11","ocds-0ud2q6-18572028-072-11","179870.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179870.19","4200119003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-30T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118953&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-074-11-4200118953","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118953","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0074&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118953&vv_provsino=0}]","material de curacion","4200118953","PETRÓLEOS MEXICANOS",,"18572028-074-11","ocds-0ud2q6-18572028-074-11","34216.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34216.58","4200118953","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008648&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-032-10-4700008648","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Malla de polipropileno anudado","[{id=compranet3-1620530467436}]","Malla de polipropileno anudado","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4700008648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008648-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008648&vv_provsino=0}]","Malla de polipropileno anudado","4700008648","PETRÓLEOS MEXICANOS",,"18572028-032-10","ocds-0ud2q6-18572028-032-10","122171.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122171.06","4700008648","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-15T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117774&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-035-11-4200117774","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200117774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117774&vv_provsino=0}]","material de curacion","4200117774","PETRÓLEOS MEXICANOS",,"18572028-035-11","ocds-0ud2q6-18572028-035-11","20662.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20662.16","4200117774","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115142&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-037-10-4200115142","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIRA REACTIVA","[{id=compranet3-1620530467436}]","TIRA REACTIVA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200115142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115142&vv_provsino=0}]","TIRA REACTIVA","4200115142","PETRÓLEOS MEXICANOS",,"18572028-037-10","ocds-0ud2q6-18572028-037-10","17940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17940","4200115142","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115347&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-038-10-4200115347","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA ANESTESIA EPIDURAL","[{id=compranet3-1620530467436}]","EQUIPO PARA ANESTESIA EPIDURAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200115347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115347&vv_provsino=0}]","EQUIPO PARA ANESTESIA EPIDURAL","4200115347","PETRÓLEOS MEXICANOS",,"18572028-038-10","ocds-0ud2q6-18572028-038-10","22125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22125","4200115347","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-16T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117226&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-093-10-4200117226","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de curacion","[{id=compranet3-1620530467436}]","material de curacion","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200117226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117226-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0093&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117226&vv_provsino=0}]","material de curacion","4200117226","PETRÓLEOS MEXICANOS",,"18572028-093-10","ocds-0ud2q6-18572028-093-10","31867","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31867","4200117226","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117448&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-028-11-4200117448","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO ANESTESIA EPIDURAL CON AGUJA CAL18","[{id=compranet3-1620530467436}]","EQUIPO ANESTESIA EPIDURAL CON AGUJA CAL18","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200117448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117448-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0028&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117448&vv_provsino=0}]","EQUIPO ANESTESIA EPIDURAL CON AGUJA CAL18","4200117448","PETRÓLEOS MEXICANOS",,"18572037-028-11","ocds-0ud2q6-18572037-028-11","17995.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17995.6","4200117448","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-11T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0252&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117810&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-252-11-4200117810","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CATGUT CROMICO 1/0 MH CAT-G-128","[{id=compranet3-1620530467436}]","CATGUT CROMICO 1/0 MH CAT-G-128","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200117810","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0252&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200117810&vv_provsino=0}]","CATGUT CROMICO 1/0 MH CAT-G-128","4200117810","PETRÓLEOS MEXICANOS",,"18572037-252-11","ocds-0ud2q6-18572037-252-11","165328.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165328.95","4200117810","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-05-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-17T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0272&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118461&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","MXN","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037-272-11-4200118461","[contract]","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO VIDA ORAL CON ELECTROLITOS","[{id=compranet3-1620530467436}]","SUERO VIDA ORAL CON ELECTROLITOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","subdireccion-administrativa-del-hospital-general-de-veracruz-veracruz-petroleos-mexicanos","4200118461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=37&vv_NumInv=0272&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118461&vv_provsino=0}]","SUERO VIDA ORAL CON ELECTROLITOS","4200118461","PETRÓLEOS MEXICANOS",,"18572037-272-11","ocds-0ud2q6-18572037-272-11","39235","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39235","4200118461","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección Administrativa del Hospital General de Veracruz, Veracruz","18572037","MX-CPA","[Adquisiciones]"
