"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297816&pr=2015]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","157226.4","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-S5M0011-11297816","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11297816","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297816, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297816&pr=2015}]","Ciudad de México","11297816","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297816","ocds-0ud2q6-CDMX-HO-CMNSXXI-S5M0011","[Servicios Generales]","157226.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157226.4","11297816"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738630&pr=2012]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","149999.99","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ22011-S150260-10738630","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10738630","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738630, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738630&pr=2012}]","Ciudad de México","10738630","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738630","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ22011-S150260","[Servicios Generales]","149999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149999.99","10738630"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791576&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","140705.88","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-CONVENIO20-S350005-10791576","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10791576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791576&pr=2013}]","Ciudad de México","10791576","Instituto Mexicano del Seguro Social","2013-02-15T00:00:00.000Z","10791576","ocds-0ud2q6-CDMX-HE-BSG-CONVENIO20-S350005","[Servicios Generales]","140705.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140705.88","10791576"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637566&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","120480.11","MXN","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala"" Umae Gineco - Obstetricia No. 4 (d.f. Sur)","CDMX-HGO-4-0064127600510-S050027-10637566","[contractTermination]","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE GINECO - OBSTETRICIA No. 4 (D.F. SUR)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","false","open","institution","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-umae-gineco---obstetricia-no-4-df-sur-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 4 ""Dr. Luis Castelazo Ayala""","h-de-gineco-obstetricia-num-4-dr-luis-castelazo-ayala-instituto-mexicano-del-seguro-social","10637566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637566&pr=2010}]","Ciudad de México","10637566","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637566","ocds-0ud2q6-CDMX-HGO-4-0064127600510-S050027","[Servicios Generales]","120480.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","120480.11","10637566"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10671051&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","119644.5","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-ADJ0092010-S051176-10671051","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10671051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10671051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10671051&pr=2010}]","Ciudad de México","10671051","Instituto Mexicano del Seguro Social","2010-03-07T00:00:00.000Z","10671051","ocds-0ud2q6-CDMX-HE-BSG-ADJ0092010-S051176","[Servicios Generales]","119644.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119644.5","10671051"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637904&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","117413","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADISG043-S95043-10637904","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637904","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637904, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637904&pr=2010}]","Ciudad de México","10637904","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10637904","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADISG043-S95043","[Servicios Generales]","117413","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","117413","10637904"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10791966&pr=2013]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","114652.08","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-ADJDIR00213-S350006-10791966","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10791966","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10791966, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10791966&pr=2013}]","Ciudad de México","10791966","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10791966","ocds-0ud2q6-CDMX-HO-CMNSXXI-ADJDIR00213-S350006","[Servicios Generales]","114652.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114652.08","10791966"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719148&pr=2012]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","107719.93","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-SG00310-S150017-10719148","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","true","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10719148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719148&pr=2012}]","Ciudad de México","10719148","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10719148","ocds-0ud2q6-CDMX-HO-CMNSXXI-SG00310-S150017","[Servicios Generales]","107719.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107719.93","10719148"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11092964&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","104225.59","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-CONV001S350186-S450006-11092964","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","limited","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11092964","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11092964, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11092964&pr=2014}]","Ciudad de México","11092964","Instituto Mexicano del Seguro Social","2014-01-31T00:00:00.000Z","11092964","ocds-0ud2q6-CDMX-HE-BSG-CONV001S350186-S450006","[Servicios Generales]","104225.59","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104225.59","11092964"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663020&pr=2010]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","103930.99","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-0064127201409-S050001-10663020","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","open","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10663020","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663020&pr=2010}]","Ciudad de México","10663020","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10663020","ocds-0ud2q6-CDMX-HT-CMNSXXI-0064127201409-S050001","[Servicios Generales]","103930.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103930.99","10663020"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743676&pr=2011]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","81587.67","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-C150353-10743676","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10743676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743676&pr=2011}]","Ciudad de México","10743676","Instituto Mexicano del Seguro Social","2011-11-11T00:00:00.000Z","10743676","ocds-0ud2q6-CDMX-HE-BSG-C150353","[Conservación]","81587.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81587.67","10743676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","IMSS","[ZU GAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11161944&pr=2014]","[{roles=supplier, name=ZU GAS, S.A. DE C.V., additionalIdentifiers={legalName=ZU GAS, S.A. DE C.V., scheme=RFC, id=ZGA7202096G9}, details={type=company}, id=zu-gas-sa-de-cv}]","73987.7","MXN","H. de Cardiología, Centro Médico Nacional Siglo XXI Umae Cardiologia C.m.n. Siglo Xxi","CDMX-HC-CMNSXXI-ADN05714-S4M0022-11161944","[contractTermination]","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","UMAE CARDIOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Cardiología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Cardiología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-cardiologia-centro-medico-nacional-siglo-xxi-umae-cardiologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Cardiología, Centro Médico Nacional Siglo XXI","h-de-cardiologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","11161944","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11161944, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11161944&pr=2014}]","Ciudad de México","11161944","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11161944","ocds-0ud2q6-CDMX-HC-CMNSXXI-ADN05714-S4M0022","[Servicios Generales]","73987.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ZU GAS, S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","73987.7","11161944"
