"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590628&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-708-30108-28668-3590628","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590628","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590628, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590628&pr=2010}]","Baja California","3590628","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590629","ocds-0ud2q6-BC-708-30108-28668","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3590628",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590629&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-708-30108-28668-3590629","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590629&pr=2010}]","Baja California","3590629","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590629","ocds-0ud2q6-BC-708-30108-28668","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3590629",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590783&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-709-30109-28669-3590783","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590783","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590783, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590783&pr=2010}]","Baja California","3590783","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590784","ocds-0ud2q6-BC-709-30109-28669","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3590783",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590784&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-709-30109-28669-3590784","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590784","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590784, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590784&pr=2010}]","Baja California","3590784","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590784","ocds-0ud2q6-BC-709-30109-28669","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3590784",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591566&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","8928","MXN","Delegación Baja California","BC-712-30112-28672-3591566","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591566","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591566, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591566&pr=2010}]","Baja California","3591566","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3591567","ocds-0ud2q6-BC-712-30112-28672","[Emergentes]","1397","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1397","3591566",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591567&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","8928","MXN","Delegación Baja California","BC-712-30112-28672-3591567","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591567","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591567&pr=2010}]","Baja California","3591567","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3591567","ocds-0ud2q6-BC-712-30112-28672","[Emergentes]","8928","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8928","3591567",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590910&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6978","MXN","Delegación Baja California","BC-710-30110-28670-3590910","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590910&pr=2010}]","Baja California","3590910","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590911","ocds-0ud2q6-BC-710-30110-28670","[Emergentes]","1396","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1396","3590910",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3590911&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","6978","MXN","Delegación Baja California","BC-710-30110-28670-3590911","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3590911","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3590911, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3590911&pr=2010}]","Baja California","3590911","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3590911","ocds-0ud2q6-BC-710-30110-28670","[Emergentes]","6978","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6978","3590911",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591312&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-711-30111-28671-3591312","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591312&pr=2010}]","Baja California","3591312","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3591313","ocds-0ud2q6-BC-711-30111-28671","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3591312",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591313&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-711-30111-28671-3591313","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3591313","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591313, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591313&pr=2010}]","Baja California","3591313","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3591313","ocds-0ud2q6-BC-711-30111-28671","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3591313",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582100&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-662-30104/28623-3582100","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3582100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582100&pr=2010}]","Baja California","3582100","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3582101","ocds-0ud2q6-BC-662-30104/28623","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3582100",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3582101&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-662-30104/28623-3582101","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3582101","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3582101, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3582101&pr=2010}]","Baja California","3582101","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3582101","ocds-0ud2q6-BC-662-30104/28623","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3582101",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10640162&pr=2009]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI001208PY8}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","14800","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-CONVDIF2009-S94042-10640162","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10640162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10640162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10640162&pr=2009}]","Chiapas","10640162","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10640162","ocds-0ud2q6-CHIS-CONVDIF2009-S94042","[Servicios Generales]","14800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14800","10640162","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3352040&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1023-28901/30115-3352040","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3352040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3352040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3352040&pr=2010}]","Baja California","3352040","Instituto Mexicano del Seguro Social","2010-05-12T00:00:00.000Z","3352041","ocds-0ud2q6-BC-1023-28901/30115","[Emergentes]","1121","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1121","3352040",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-12T00:00:00.000Z","México","Delegación Baja California","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3352041&pr=2010]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI861110768}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","3318","MXN","Delegación Baja California","BC-1023-28901/30115-3352041","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3352041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3352041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3352041&pr=2010}]","Baja California","3352041","Instituto Mexicano del Seguro Social","2010-05-12T00:00:00.000Z","3352041","ocds-0ud2q6-BC-1023-28901/30115","[Emergentes]","3318","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3318","3352041",,
