"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-18T10:34:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001440-0000400001]","497.563617","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","250000","CRC","497.563617","Instituto Costarricense de Electricidad","2013CD-001440-0000400001-432013521001249","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos certificadores y calificadores de cables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001249","101376.074","101376.074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001440-0000400001}]","432013521001249","2013CD-001440-0000400001","ocds-rwubve-2013CD-001440-0000400001","[BIENES]","5.044104606E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","5.044104606E7","432013521001249",,,,,,,,,,
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-12-18T10:31:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001440-0000400001]","497.563617","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","250000","CRC","497.563617","Instituto Costarricense de Electricidad","2013CD-001440-0000400001-432013521001250","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos certificadores y calificadores de cables","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521001250","0.01","0.01","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521001250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001440-0000400001}]","432013521001250","2013CD-001440-0000400001","ocds-rwubve-2013CD-001440-0000400001","[BIENES]","4.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","4.98","432013521001250",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-25T10:45:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000811-0000400001]","546.838646","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1500000","CRC","546.838646","Instituto Costarricense de Electricidad","2014CD-000811-0000400001-432014521000577","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PROGRAMADOR HART Y PINZAS AMPERIMETRICAS DE PROCESOS 3084-0500-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000577","2644.629","2644.629","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000577-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000811-0000400001}]","432014521000577","2014CD-000811-0000400001","ocds-rwubve-2014CD-000811-0000400001","[BIENES]","1446185.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1446185.34","432014521000577",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-21T12:14:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000813-0000400001]","539.176364","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","11000000","CRC","539.176364","Instituto Costarricense de Electricidad","2014CD-000813-0000400001-432014521000740","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Osciloscopio y Camara termografica Planta Pirris 3506-0108-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000740","19142.144","19142.144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000740-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000813-0000400001}]","432014521000740","2014CD-000813-0000400001","ocds-rwubve-2014CD-000813-0000400001","[BIENES]","1.03209916E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","1.03209916E7","432014521000740",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-30T08:15:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000822-0000400001]","548.685676","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","45000000","CRC","548.685676","Instituto Costarricense de Electricidad","2014CD-000822-0000400001-432014521000606","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de transmisores de nivel para CP Pailas 3108-0304-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000606","61443.524","61443.524","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000606-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000822-0000400001}]","432014521000606","2014CD-000822-0000400001","ocds-rwubve-2014CD-000822-0000400001","[BIENES]","3.37131815E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","3.37131815E7","432014521000606",,,,,,,,,,
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-08T08:34:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000903-0000400001]","541.520137","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","10700000","CRC","541.520137","Instituto Costarricense de Electricidad","2014CD-000903-0000400001-432014521000661","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPO LABORATORIO METROLOGIA CSTH 3084-0040-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000661","48875.144","48875.144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000661-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000903-0000400001}]","432014521000661","2014CD-000903-0000400001","ocds-rwubve-2014CD-000903-0000400001","[BIENES]","2.646687467E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","10700000","https://www.sicop.go.cr/index.jsp","buyer","2.646687467E7","432014521000661",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-07T09:46:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001041-0000400001]","540.42267","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","25100000","CRC","540.42267","Instituto Costarricense de Electricidad","2014CD-001041-0000400001-432014521000830","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO CALIBRADOR MULTIFUNCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000830","44552.013","44552.013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000830-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001041-0000400001}]","432014521000830","2014CD-001041-0000400001","ocds-rwubve-2014CD-001041-0000400001","[BIENES]","2.407691782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","25100000","https://www.sicop.go.cr/index.jsp","buyer","2.407691782E7","432014521000830",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-09T08:23:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001264-0000400001]","542.093709","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","7480000","CRC","542.093709","Instituto Costarricense de Electricidad","2014CD-001264-0000400001-432014521000975","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION EQUIPO MEDICION PARA ÁREA REGULACION CSTH 3084-0708-2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000975","9388.3","9388.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000975-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001264-0000400001}]","432014521000975","2014CD-001264-0000400001","ocds-rwubve-2014CD-001264-0000400001","[BIENES]","5089338.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","7480000","https://www.sicop.go.cr/index.jsp","buyer","5089338.37","432014521000975",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-24T08:54:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001327-0000400001]","539.588415","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","3900000","CRC","539.588415","Instituto Costarricense de Electricidad","2014CD-001327-0000400001-432014521001049","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y calibración Patrón de Trabajo 3071-0080-2014","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001049","6062","6062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001327-0000400001}]","432014521001049","2014CD-001327-0000400001","ocds-rwubve-2014CD-001327-0000400001","[SERVICIOS]","3270984.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3270984.97","432014521001049",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2014-12-10T08:35:46.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000318-0000200001]","533.965051","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","810000","CRC","533.965051","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2014PP-000318-0000200001-432014325200129","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MULTIMETROS / PROBADORES / FUENTES / GENERADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432014325200129","1406.467","1406.467","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014325200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000318-0000200001}]","432014325200129","2014PP-000318-0000200001","ocds-rwubve-2014PP-000318-0000200001","[BIENES]","751004.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","751004.22","432014325200129",,,,,,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-26T13:23:55.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000058-0004900001]","542.103867","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","507699.9","CRC","542.103867","Banco Central de Costa Rica","2014CD-000058-0004900001-432014023000055","[contract]","banco-central-de-costa-rica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ETIQUETAS PARA CABLEADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432014023000055","874.947","874.947","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014023000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000058-0004900001}]","432014023000055","2014CD-000058-0004900001","ocds-rwubve-2014CD-000058-0004900001","[BIENES/SERVICIOS]","474312.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","507699.9","https://www.sicop.go.cr/index.jsp","buyer","474312.15","432014023000055",,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-04T10:14:51.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000391-0000400001]","531.208811","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","30420000","CRC","531.208811","Instituto Costarricense de Electricidad","2015CD-000391-0000400001-432015521000316","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo Fuente Patrón de Variables Eléctricas 3071-0002-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000316","45730.219","45730.219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000391-0000400001}]","432015521000316","2015CD-000391-0000400001","ocds-rwubve-2015CD-000391-0000400001","[BIENES]","2.429229526E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","30420000","https://www.sicop.go.cr/index.jsp","buyer","2.429229526E7","432015521000316",,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-27T11:33:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000481-0000400001]","526.812992","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","6500000","CRC","526.812992","Instituto Costarricense de Electricidad","2015CD-000481-0000400001-432015521000460","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos de medición (4301-1108-2015)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000460","16234.473","16234.473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000460-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000481-0000400001}]","432015521000460","2015CD-000481-0000400001","ocds-rwubve-2015CD-000481-0000400001","[BIENES]","8552531.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","8552531.29","432015521000460",,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-05T14:07:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000526-0000400001]","536.979744","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","37738000","CRC","536.979744","Instituto Costarricense de Electricidad","2015CD-000526-0000400001-432015521000500","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION FUENTE TRIFASICA CSTH 3084-0011-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000500","63958","63958","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000500-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000526-0000400001}]","432015521000500","2015CD-000526-0000400001","ocds-rwubve-2015CD-000526-0000400001","[BIENES]","3.434415047E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","37738000","https://www.sicop.go.cr/index.jsp","buyer","3.434415047E7","432015521000500",,,,,,,,,,
"2021-11-28T01:39:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-08T12:20:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000692-0000400001]","533.331822","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2.0929999981E7","CRC","533.331822","Instituto Costarricense de Electricidad","2015CD-000692-0000400001-432015521000692","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos de seguridad del C.P. Cachí 3603-0472-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000692","11449.589","11449.589","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000692-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000692-0000400001}]","432015521000692","2015CD-000692-0000400001","ocds-rwubve-2015CD-000692-0000400001","[BIENES]","6106430.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2.0929999981E7","https://www.sicop.go.cr/index.jsp","buyer","6106430.16","432015521000692",,,,,,,,,,
