"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284091&p_CveDep=18164&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164002-038-08-700284091","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elementos týrmicos (Canastas)","[{id=compranet3-1620530467436}]","Elementos týrmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700284091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700284091&p_CveDep=18164&p_CveUni=002&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Elementos týrmicos (Canastas)","700284091","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164002-038-08","ocds-0ud2q6-18164002-038-08","6.892484123E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.892484123E7","700284091","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos","18164002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700220694&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-002-07-700220694","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para la C.T. Gpe. Victoria","[{id=compranet3-1620530467436}]","Canastas para la C.T. Gpe. Victoria","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700220694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700220694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700220694&p_CveDep=18164&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","INHIBIDOR DE CORROSION","700220694","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-002-07","ocds-0ud2q6-18164003-002-07","2155904.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155904.6","700220694","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168678&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-001-05-700168678","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas para precalentador para la C.T. Samalayuca","[{id=compranet3-1620530467436}]","Canastas para precalentador para la C.T. Samalayuca","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700168678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700168678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700168678&p_CveDep=18164&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","INDICADOR DIGITAL","700168678","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-001-05","ocds-0ud2q6-18164003-001-05","4550620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4550620","700168678","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171899&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-003-05-700171899","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Canastas Calientes Superior Tipo A,B,C y D para la C.T. Carbýn II","[{id=compranet3-1620530467436}]","Canastas Calientes Superior Tipo A,B,C y D para la C.T. Carbýn II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700171899","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700171899-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700171899&p_CveDep=18164&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Canastas Calientes Superior Tipo A,B,C y D para la C.T. Carbýn II","700171899","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-003-05","ocds-0ud2q6-18164003-003-05","3496012.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3496012.8","700171899","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-12-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700067340&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-052-03-700067340","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUNTA CABEZAL ""U"" EXTER-INFERIOR","[{id=compranet3-1620530467436}]","JUNTA CABEZAL ""U"" EXTER-INFERIOR","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700067340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700067340-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700067340&vv_provsino=0}]","JUNTA CABEZAL ""U"" EXTER-INFERIOR","700067340","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-052-03","ocds-0ud2q6-18164004-052-03","564352.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","564352.4","700067340","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185645&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-136-06-700185645","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLO AXIAL FRIO ""B""","[{id=compranet3-1620530467436}]","SELLO AXIAL FRIO ""B""","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700185645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700185645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0136&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700185645&vv_provsino=0}]","SELLO AXIAL FRIO ""B""","700185645","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-136-06","ocds-0ud2q6-18164004-136-06","188586.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188586.24","700185645","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-08-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048542&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-139-02-700048542","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Juntas de expansión y metálicas para tubería","[{id=compranet3-1620530467436}]","Juntas de expansión y metálicas para tubería","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700048542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048542-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0139&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048542&vv_provsino=0}]","Juntas de expansión y metálicas para tubería","700048542","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-139-02","ocds-0ud2q6-18164004-139-02","387520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387520","700048542","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065269&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-029-02-700065269","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANASTAS PARA PRECALENTADOR","[{id=compranet3-1620530467436}]","CANASTAS PARA PRECALENTADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065269-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700065269&vv_provsino=0}]","MEDIDORES DE FLUJOS MASICO","700065269","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-029-02","ocds-0ud2q6-18164003-029-02","991925.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","991925.21","700065269","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA Y LAMINADOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=500166038COM13&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","18164003-029-05-500166038COM13","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARILLAS ESPACIADORAS DEL PRECALENTADOR","[{id=compranet3-1620530467436}]","VARILLAS ESPACIADORAS DEL PRECALENTADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","500166038COM13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500166038COM13-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=500166038COM13&vv_provsino=0}]","MEDIAS CAýAS VITROFROM","500166038COM13","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-029-05","ocds-0ud2q6-18164003-029-05","152544.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152544.39","500166038COM13","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos","18164003","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070788&p_CveDep=18164&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-035-02-700070788","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de elementos termicos","[{id=compranet3-1620530467436}]","Adquisición de elementos termicos","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700070788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700070788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700070788&p_CveDep=18164&p_CveUni=004&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Adquisición de elementos termicos","700070788","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-035-02","ocds-0ud2q6-18164004-035-02","2423479.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2423479.62","700070788","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257037&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-020-07-700257037","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de canastas para calentadores regenerativos de aire de generadores de vapor para la Central Termoelýctrica Villa de Reyes","[{id=compranet3-1620530467436}]","Adquisiciýn de canastas para calentadores regenerativos de aire de generadores de vapor para la Central Termoelýctrica Villa de Reyes","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700257037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257037&p_CveDep=18164&p_CveUni=004&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de canastas para calentadores regenerativos de aire de generadores de vapor para la Central Termoelýctrica Villa de Reyes","700257037","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-020-07","ocds-0ud2q6-18164004-020-07","3.44249664E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.44249664E7","700257037","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[MAQUINARIA Y LAMINADOS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128941&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., details={type=company}, id=maquinaria-y-laminados-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-021-04-700128941","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[maquinaria-y-laminados-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","[{id=compranet3-1620530467436}]","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700128941","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128941-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700128941&p_CveDep=18164&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE ELEMENTOS TÉRMICOS PARA PRECALENTADORES REGENERATIVOS DE AIRE","700128941","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-021-04","ocds-0ud2q6-18164004-021-04","1296480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA Y LAMINADOS, S.A. DE C.V., id=maquinaria-y-laminados-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1296480","700128941","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]"
