"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-03-08T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Qualitas Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-007-2016]","[{roles=supplier, name=Qualitas Compañía de Seguros S.A. de C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","DAOP-007-2016-DAOP-007-2016","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de aseguramiento de bienes patrimoniales partida 2 (póliza de seguro del parque vehicular de la CDI para el ejercicio fiscal 2016)","[{id=pot-1620519810584}]","Servicio de aseguramiento de bienes patrimoniales partida 2 (póliza de seguro del parque vehicular de la CDI para el ejercicio fiscal 2016)","open","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DAOP-007-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAOP-007-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAOP-007-2016}]","Servicio de aseguramiento de bienes patrimoniales partida 2 (póliza de seguro del parque vehicular de la CDI para el ejercicio fiscal 2016)","DAOP-007-2016","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2016-12-31T00:00:00.000Z","DAOP-007-2016","ocds-0ud2q6-DAOP-007-2016","1689103.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Qualitas Compañía de Seguros S.A. de C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1689103.84","DAOP-007-2016"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/001/2012]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/001/2012-INALIDD85/001/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCHO POLIZAS DE SEGUROS","[{id=pot-1620519810584}]","OCHO POLIZAS DE SEGUROS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/001/2012}]","OCHO POLIZAS DE SEGUROS","INALIDD85/001/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-03-05T00:00:00.000Z","INALIDD85/001/2012","ocds-0ud2q6-INALIDD85/001/2012","74837.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74837.93","INALIDD85/001/2012"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/001/2013]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/001/2013-INALIDD85/001/2013","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS VEHICULARES","[{id=pot-1620519810584}]","SEGUROS VEHICULARES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/001/2013}]","SEGUROS VEHICULARES","INALIDD85/001/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-05T00:00:00.000Z","INALIDD85/001/2013","ocds-0ud2q6-INALIDD85/001/2013","78039","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78039","INALIDD85/001/2013"
"2021-05-09T00:24:27.000Z","2014-03-04T00:00:00.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/006/2014]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","INALIDD85/006/2014-INALIDD85/006/2014","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZAS DE SEGUROS PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","POLIZAS DE SEGUROS PARA PARQUE VEHICULAR","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-de-lenguas-indigenas","INALIDD85/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/006/2014}]","POLIZAS DE SEGUROS PARA PARQUE VEHICULAR","INALIDD85/006/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-05T00:00:00.000Z","INALIDD85/006/2014","ocds-0ud2q6-INALIDD85/006/2014","78549.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78549.94","INALIDD85/006/2014"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z",,"INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Quálitas Compañía de Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/023/2010, http://www.inali.gob.mx/pdf/Cont_2010.pdf]","[{roles=supplier, name=Quálitas Compañía de Seguros S.A. de C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","INALIDD85/023/2010-INALIDD85/023/2010","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguro de 8 Vehículos","[{id=pot-1620519810584}]","Seguro de 8 Vehículos","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN GENERAL","direccion-general-instituto-nacional-de-lenguas-indigenas","INALIDD85/023/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/023/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/023/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/023/2010-2, url=http://www.inali.gob.mx/pdf/Cont_2010.pdf}]","Seguro de 8 Vehículos","INALIDD85/023/2010","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2010-07-15T00:00:00.000Z","INALIDD85/023/2010","ocds-0ud2q6-INALIDD85/023/2010","96252.044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Quálitas Compañía de Seguros S.A. de C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96252.044","INALIDD85/023/2010"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-051/13MOD1]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-051/13MOD1-INAH-CNRMS-CS-051/13MOD1","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGUROS DE VEHICULOS ART-26 FRACC-I","[{id=pot-1620519810584}]","POLIZA DE SEGUROS DE VEHICULOS ART-26 FRACC-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-051/13MOD1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-051/13MOD1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-051/13MOD1}]","POLIZA DE SEGUROS DE VEHICULOS ART-26 FRACC-I","INAH-CNRMS-CS-051/13MOD1","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-24T00:00:00.000Z","INAH-CNRMS-CS-051/13MOD1","ocds-0ud2q6-INAH-CNRMS-CS-051/13MOD1","348732.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348732.61","INAH-CNRMS-CS-051/13MOD1"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/006/2012]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE CONTROL Y FINANZAS","INDS/006/2012-INDS/006/2012","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE FLOTILLA VEHICULAR","[{id=pot-1620519810584}]","SEGURO DE FLOTILLA VEHICULAR","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","INDS/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INDS/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INDS/006/2012}]","SEGURO DE FLOTILLA VEHICULAR","INDS/006/2012","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2012-12-31T00:00:00.000Z","INDS/006/2012","ocds-0ud2q6-INDS/006/2012","26504.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26504.85","INDS/006/2012"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCITP0116]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","INERMCCITP0116-INERMCCITP0116","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE BIENES MUEBLES E INMUEBLES PARA EL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS PARTIDA 2 SEGURO DE AUTOMOVILES Y AMBULANCIAS","[{id=pot-1620519810584}]","SEGURO DE BIENES MUEBLES E INMUEBLES PARA EL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS PARTIDA 2 SEGURO DE AUTOMOVILES Y AMBULANCIAS","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","INERMCCITP0116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INERMCCITP0116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INERMCCITP0116}]","SEGURO DE BIENES MUEBLES E INMUEBLES PARA EL INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS PARTIDA 2 SEGURO DE AUTOMOVILES Y AMBULANCIAS","INERMCCITP0116","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-31T00:00:00.000Z","INERMCCITP0116","ocds-0ud2q6-INERMCCITP0116","137179.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS SA DE CV, id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137179.28","INERMCCITP0116"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG059/2015]","[{roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG059/2015-DAF/SG059/2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[qualitas-compania-de-seguros-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de seguros de vehículos institucionales","[{id=pot-1620519810584}]","Servicio de seguros de vehículos institucionales","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG059/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG059/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG059/2015}]","Servicio de seguros de vehículos institucionales","DAF/SG059/2015","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-03-31T00:00:00.000Z","DAF/SG059/2015","ocds-0ud2q6-DAF/SG059/2015","75228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75228","DAF/SG059/2015"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAAC-DGA-SRM-GA-2014-01]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DGAAC-DGA-SRM-GA-2014-01-DGAAC-DGA-SRM-GA-2014-01","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[qualitas-compania-de-seguros-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DGAAC-DGA-SRM-GA-2014-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAAC-DGA-SRM-GA-2014-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAAC-DGA-SRM-GA-2014-01}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","DGAAC-DGA-SRM-GA-2014-01","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DGAAC-DGA-SRM-GA-2014-01","ocds-0ud2q6-DGAAC-DGA-SRM-GA-2014-01","241030.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241030.85","DGAAC-DGA-SRM-GA-2014-01"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAACDGASRMGA-2014-01]","[{roles=supplier, name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DGAACDGASRMGA-2014-01-DGAACDGASRMGA-2014-01","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[qualitas-compania-de-seguros-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DGAACDGASRMGA-2014-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAACDGASRMGA-2014-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAACDGASRMGA-2014-01}]","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR","DGAACDGASRMGA-2014-01","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","DGAACDGASRMGA-2014-01","ocds-0ud2q6-DGAACDGASRMGA-2014-01","241030.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241030.85","DGAACDGASRMGA-2014-01"
