"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PROINDEQ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190739]","[{address={countryName=México}, roles=supplier, name=PROINDEQ SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proindeq-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N107-2012-106909","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proindeq-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2009-01-01T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE PUBLICIDAD,PARA PUNTO DE VENTA","[{id=compranet-1620524637144}]",,"006HJY001","true","Terminado","SERVICIO INTEGRAL DE PUBLICIDAD,PARA PUNTO DE VENTA","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","106909","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190739}]","SERVICIO INTEGRAL DE PUBLICIDAD, PARA PUNTO DE VENTA","106909",,"Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","165773","ocds-0ud2q6-AA-006HJY001-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1.217703168E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROINDEQ SA DE CV, id=proindeq-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.217703168E8","106909",,"true","true"
"2019-11-08T17:40:02.000Z","2012-04-10T16:26:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103311]","[{address={countryName=México}, roles=supplier, name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N109-2012-108684","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mexico-red-de-telecomunicaciones-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-04-10T16:28:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Internet Corporativo","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Internet Corporativo","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","108684","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103311}]","Servicio de Internet Corporativo","108684",,"Mixta","Pronósticos para la Asistencia Pública","2013-02-21T00:00:00.000Z","168888","ocds-0ud2q6-AA-006HJY001-N109-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MEXICO RED DE TELECOMUNICACIONES S DE RL DE CV, id=mexico-red-de-telecomunicaciones-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285480","108684",,"true","true"
"2019-01-24T01:18:06.000Z","2013-02-22T16:31:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[SEGURIDAD PRIVADA LOROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224643]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA LOROL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-lorol-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N14-2013-298135","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[seguridad-privada-lorol-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-02-22T16:50:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE VERACRUZ","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN DE VERACRUZ","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","298135","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224643}]","SERVICIO DE VIGILANCIA PARA CUSTODIAR LA SUBDIRECCIÓN","298135",,"Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","348319","ocds-0ud2q6-AA-006HJY001-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SEGURIDAD PRIVADA LOROL SA DE CV, id=seguridad-privada-lorol-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49940","298135",,,"true"
"2019-11-08T17:40:02.000Z","2012-04-13T16:16:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[Noé Israel Romero Rojas]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104524]","[{address={countryName=México}, roles=supplier, name=Noé Israel Romero Rojas, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=noe-israel-romero-rojas}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N110-2012-112046","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[noe-israel-romero-rojas]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-04-13T16:19:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Interprete de Lengua de señas mexicana para los 71 sorteos","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de Interprete de Lengua de señas mexicana para los 71 sorteos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","112046","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104524}]","Servicio de Interprete de Lengua","112046",,"Mixta","Pronósticos para la Asistencia Pública","2012-12-30T00:00:00.000Z","170937","ocds-0ud2q6-AA-006HJY001-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Noé Israel Romero Rojas, id=noe-israel-romero-rojas}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33750","112046",,"true","true"
"2019-01-24T01:18:06.000Z","2013-08-29T13:34:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[INVER PRODUCTOS INFINITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534]","[{address={countryName=México}, roles=supplier, name=INVER PRODUCTOS INFINITO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inver-productos-infinito-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N142-2013-381999","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[inver-productos-infinito-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-09-03T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","DVD+RW Regrabable de 4.7 GB","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","DVD+RW Regrabable de 4.7 GB","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","381999","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534}]","Adquisición de Consumibles de Cómputo","381999",,"Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","447227","ocds-0ud2q6-AA-006HJY001-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22237.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INVER PRODUCTOS INFINITO SA DE CV, id=inver-productos-infinito-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22237.6","381999",,,"true"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[JOAQUIN BARRUTIA FRANCO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106273]","[{address={countryName=México}, roles=supplier, name=JOAQUIN BARRUTIA FRANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=joaquin-barrutia-franco}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N113-2012-111512","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[joaquin-barrutia-franco]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-12-30T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales en Materia de Derecho Laboral","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicios Profesionales en Materia de Derecho Laboral","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","111512","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106273}]","Servicios profesionales en materia de derecho laboral","111512",,"Mixta","Pronósticos para la Asistencia Pública","2012-01-31T00:00:00.000Z","173563","ocds-0ud2q6-AA-006HJY001-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=JOAQUIN BARRUTIA FRANCO, id=joaquin-barrutia-franco}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","111512",,"true","true"
"2019-01-24T01:18:06.000Z","2013-08-29T13:34:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534]","[{identifier={legalName=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, scheme=RUPC, id=18497, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N142-2013-381998","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-09-03T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","DVD+RW Grabable de 4.7 GB","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","DVD+RW Grabable de 4.7 GB","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","381998","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534}]","Adquisición de Consumibles de Cómputo","381998",,"Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","447227","ocds-0ud2q6-AA-006HJY001-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17758.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES SA DE CV, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17758.4","381998",,,"true"
"2019-11-08T17:40:02.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106547]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-computacional-jerb-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N115-2012-112087","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[distribuidora-computacional-jerb-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-03-22T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Serv. de Arrendamiento de Equipo de Impresión","[{id=compranet-1620524637144}]",,"006HJY001","true","Terminado","Serv. de Arrendamiento de Equipo de Impresión","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","112087","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106547}]","Serv. de Arrendamiento de Equipo de Impresión","112087",,"Mixta","Pronósticos para la Asistencia Pública","2013-10-31T00:00:00.000Z","174085","ocds-0ud2q6-AA-006HJY001-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8753136.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=DISTRIBUIDORA COMPUTACIONAL JERB SA DE CV, id=distribuidora-computacional-jerb-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8753136.68","112087","2009-10-27T00:00:00.000Z","true","true"
"2019-01-24T01:18:06.000Z","2013-08-29T13:34:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N142-2013-381997","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[fejum-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-09-03T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Cartucho de tóner HP-C8543X","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","Cartucho de tóner HP-C8543X","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","381997","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294534}]","Adquisición de Consumibles de Cómputo","381997",,"Mixta","Pronósticos para la Asistencia Pública","2015-08-13T00:00:00.000Z","447227","ocds-0ud2q6-AA-006HJY001-N142-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151876","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151876","381997",,,"true"
"2019-01-24T01:18:06.000Z","2013-03-12T17:14:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[ORTHO SUPPORT SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224543]","[{address={countryName=México}, roles=supplier, name=ORTHO SUPPORT SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ortho-support-sonora-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N12-2013-474923","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ortho-support-sonora-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-15T11:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de suministro de productos ortopédicos","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de suministro de productos ortopédicos","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","474923","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-474923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224543}]","SERVICIO DE SUMINISTRO DE PRODUCTOS ORTOPÉDICOS","474923",,"Mixta","Pronósticos para la Asistencia Pública","2014-02-26T00:00:00.000Z","348171","ocds-0ud2q6-AA-006HJY001-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38808","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=ORTHO SUPPORT SONORA SA DE CV, id=ortho-support-sonora-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38808","474923",,"true","true"
"2019-01-24T01:18:06.000Z","2013-09-05T16:36:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[GRUPO EMPRESARIAL SILMASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297109]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL SILMASS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-silmass-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N146-2013-390244","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-empresarial-silmass-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-09-06T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de peritaje de instalaciones eléctricas y de gas del edificio sede de Pronósticos para la Asistencia Pública","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de peritaje de instalaciones eléctricas y de gas del edificio sede de Pronósticos para la Asistencia Pública","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","390244","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297109}]","Serv. de peritaje de instalaciones electricas y de gas","390244",,"Mixta","Pronósticos para la Asistencia Pública","2013-10-06T00:00:00.000Z","451310","ocds-0ud2q6-AA-006HJY001-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO EMPRESARIAL SILMASS SA DE CV, id=grupo-empresarial-silmass-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108900","390244",,,"true"
