"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-24T12:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61226]","[{identifier={legalName=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, scheme=RUPC, id=11917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-electricas-de-baja-california-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N48-2011-1045201","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[instalaciones-electricas-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-11-24T16:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MATERIAL PARA CONSTRUCCION DE OBRAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MATERIAL PARA CONSTRUCCION DE OBRAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1045201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61226}]","MATERIAL PARA CONSTRUCCION DE OBRAS","1045201","true","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","102751","ocds-0ud2q6-AA-018TOQ787-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35228","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTALACIONES ELECTRICAS DE BAJA CALIFORNIA SA DE CV, id=instalaciones-electricas-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35228","1045201","Nacional","Mixta","[electronicSubmission, inPerson]","2011-12-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-08-07T10:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150734]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N48-2012-173980","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-08-07T10:30:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","POLEAS DE ELEVACION CON GANCHO 500458546","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","POLEAS DE ELEVACION CON GANCHO 500458546","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","173980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150734}]","POLEAS DE ELEVACION CON GANCHO","173980","true","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","240677","ocds-0ud2q6-AA-018TOQ787-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6156.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6156.1","173980","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-05-20T13:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CENTRIFUGADOS MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552264]","[{address={countryName=México}, roles=supplier, name=CENTRIFUGADOS MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrifugados-mexicanos-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N48-2015-750879","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[centrifugados-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2015-05-21T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","POSTE CONCRETO PARA PROTECCIÓN MECÁNICA TOCÓN DE CONCRETO","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","POSTE CONCRETO PARA PROTECCIÓN MECÁNICA TOCÓN DE CONCRETO","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","750879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552264}]","POSTE DE CONCRETO PARA PROTECCION MECANICA (TOCON DE CONCRETO)","750879","true","Comisión Federal de Electricidad","2015-06-08T00:00:00.000Z","811740","ocds-0ud2q6-AA-018TOQ787-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRIFUGADOS MEXICANOS SA DE CV, id=centrifugados-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91500","750879","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2011-11-22T14:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[IRIS CHEMICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62740]","[{identifier={legalName=IRIS CHEMICAL SA DE CV, scheme=RUPC, id=15583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IRIS CHEMICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iris-chemical-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N49-2011-67123","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[iris-chemical-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-11-22T17:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ART. DE LIMPIEZA 500432596","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ART. DE LIMPIEZA 500432596","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","67123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62740}]","ADQUISICION DE ART. DE LIMPIEZA ZONA ENSENADA","67123","true","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","104885","ocds-0ud2q6-AA-018TOQ787-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46959.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRIS CHEMICAL SA DE CV, id=iris-chemical-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46959.59","67123","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-09-03T10:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157611]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N49-2012-184182","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-04T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","AISLADORES ASUS 115 500461879","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","AISLADORES ASUS 115 500461879","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","184182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157611}]","AISLADOR ASUS 115","184182","true","Comisión Federal de Electricidad","2012-09-21T00:00:00.000Z","250395","ocds-0ud2q6-AA-018TOQ787-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226200","184182","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-02-23T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89478]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N5-2012-100471","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-02-27T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO DE SEGURIDAD (MANGAS DIELECTRICAS) 500443083","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO DE SEGURIDAD (MANGAS DIELECTRICAS) 500443083","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","100471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89478}]","EQUIPO DE SEGURIDAD","100471","true","Comisión Federal de Electricidad","2012-03-21T00:00:00.000Z","146845","ocds-0ud2q6-AA-018TOQ787-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88309.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88309.8","100471","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-01-23T12:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[JAVIER ALEJANDRO AYALA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215259]","[{address={countryName=México}, roles=supplier, name=JAVIER ALEJANDRO AYALA SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-alejandro-ayala-sanchez}]","MXN","ZONA ENSENADA","AA-018TOQ787-N5-2013-284839","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[javier-alejandro-ayala-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2013-01-23T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LENTES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LENTES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","284839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215259}]","LENTES","284839","true","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","334093","ocds-0ud2q6-AA-018TOQ787-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER ALEJANDRO AYALA SANCHEZ, id=javier-alejandro-ayala-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","284839","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-11-17T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[APLICACIONES SILIDRIEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62826]","[{identifier={legalName=APLICACIONES SILIDRIEL, scheme=RUPC, id=20010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APLICACIONES SILIDRIEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aplicaciones-silidriel}]","MXN","ZONA ENSENADA","AA-018TOQ787-N50-2011-65732","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[aplicaciones-silidriel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2011-11-21T15:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SILIDRIEL 500433739","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SILIDRIEL 500433739","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","65732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62826}]","ADQUISICION DE SILIDRIEL PROTECTOR ANTISALITRE","65732","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","105254","ocds-0ud2q6-AA-018TOQ787-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23005.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=APLICACIONES SILIDRIEL, id=aplicaciones-silidriel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23005.5","65732","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-09-03T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157673]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N50-2012-183529","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-04T13:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ANCLA C3 500462333","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ANCLA C3 500462333","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","183529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157673}]","ANCLAS C3","183529","true","Comisión Federal de Electricidad","2012-09-21T00:00:00.000Z","251179","ocds-0ud2q6-AA-018TOQ787-N50-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40500","183529","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-09-04T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[CORPORATIVO VYK SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157820]","[{identifier={legalName=CORPORATIVO VYK SC DE RL DE CV, scheme=RUPC, id=19916, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO VYK SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-vyk-sc-de-rl-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N51-2012-273088","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[corporativo-vyk-sc-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-07T18:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTAS 500452323","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","EQUIPO Y HERRAMIENTAS 500452323","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","273088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157820}]","EQUIPO Y HERRAMIENTAS","273088","true","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","250566","ocds-0ud2q6-AA-018TOQ787-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57650.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO VYK SC DE RL DE CV, id=corporativo-vyk-sc-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57650.2","273088","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-09-04T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157820]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","MXN","ZONA ENSENADA","AA-018TOQ787-N51-2012-273090","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","2012-09-07T18:00:00.000Z","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","EQUIPO Y HERRAMIENTAS 500452323","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","EQUIPO Y HERRAMIENTAS 500452323","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","273090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157820}]","EQUIPO Y HERRAMIENTAS","273090","true","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","250566","ocds-0ud2q6-AA-018TOQ787-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1180.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1180.73","273090","Nacional","Electrónica","[electronicSubmission]",
