"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[NANCY ALVAREZ MEJIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4226]","[{roles=supplier, name=NANCY ALVAREZ MEJIA, details={type=person}, id=nancy-alvarez-mejia}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_4226-SINNUMERO_4226","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[nancy-alvarez-mejia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4226}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4226","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4226","ocds-0ud2q6-SINNUMERO_4226","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY ALVAREZ MEJIA, id=nancy-alvarez-mejia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","SINNUMERO_4226"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JORGE ANTONIO NISHIZAKI GALINDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/437/2008]","[{roles=supplier, name=JORGE ANTONIO NISHIZAKI GALINDO, details={type=person}, id=jorge-antonio-nishizaki-galindo}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/AUT/DES/437/2008-CSP/AUT/DES/437/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jorge-antonio-nishizaki-galindo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/DES/437/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/DES/437/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/437/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/DES/437/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/AUT/DES/437/2008","ocds-0ud2q6-CSP/AUT/DES/437/2008","38000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ANTONIO NISHIZAKI GALINDO, id=jorge-antonio-nishizaki-galindo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38000","CSP/AUT/DES/437/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[Universidad Juárez Autóma de Tabasco, JORGE ARMANDO CAPULIN MUJICA, EDUARDO ENRIQUE LOPEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_134]","[{roles=supplier, name=Universidad Juárez Autóma de Tabasco, details={type=company}, id=universidad-juarez-automa-de-tabasco}, {roles=supplier, name=JORGE ARMANDO CAPULIN MUJICA, details={type=person}, id=jorge-armando-capulin-mujica}, {roles=supplier, name=EDUARDO ENRIQUE LOPEZ RODRIGUEZ, details={type=person}, id=eduardo-enrique-lopez-rodriguez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","S/N_134-S/N_134","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[universidad-juarez-automa-de-tabasco, jorge-armando-capulin-mujica, eduardo-enrique-lopez-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","S/N_134","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_134-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_134}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_134","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-04-30T00:00:00.000Z","S/N_134","ocds-0ud2q6-S/N_134","37899.965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Juárez Autóma de Tabasco, id=universidad-juarez-automa-de-tabasco}, {name=JORGE ARMANDO CAPULIN MUJICA, id=jorge-armando-capulin-mujica}, {name=EDUARDO ENRIQUE LOPEZ RODRIGUEZ, id=eduardo-enrique-lopez-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37899.965","S/N_134"
"2021-05-09T00:24:27.000Z","2011-10-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ROMUALDO CARLOS GARCÍA JURADO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1927]","[{roles=supplier, name=ROMUALDO CARLOS GARCÍA JURADO MARTINEZ, details={type=person}, id=romualdo-carlos-garcia-jurado-martinez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_1927-SINNUMERO_1927","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[romualdo-carlos-garcia-jurado-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1927}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1927","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-15T00:00:00.000Z","SINNUMERO_1927","ocds-0ud2q6-SINNUMERO_1927","37500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMUALDO CARLOS GARCÍA JURADO MARTINEZ, id=romualdo-carlos-garcia-jurado-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37500","SINNUMERO_1927"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[INDIRA DIAZ TELLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3005]","[{roles=supplier, name=INDIRA DIAZ TELLEZ, details={type=person}, id=indira-diaz-tellez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3005-SINNUMERO_3005","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[indira-diaz-tellez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3005}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3005","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_3005","ocds-0ud2q6-SINNUMERO_3005","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDIRA DIAZ TELLEZ, id=indira-diaz-tellez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_3005"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JUAN ARMANDO PACHECO PALMA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3008]","[{roles=supplier, name=JUAN ARMANDO PACHECO PALMA, details={type=person}, id=juan-armando-pacheco-palma}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3008-SINNUMERO_3008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[juan-armando-pacheco-palma]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3008}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_3008","ocds-0ud2q6-SINNUMERO_3008","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ARMANDO PACHECO PALMA, id=juan-armando-pacheco-palma}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","SINNUMERO_3008"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[EDGAR ALFONSO GARCÍA MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_529]","[{roles=supplier, name=EDGAR ALFONSO GARCÍA MARTÍNEZ, details={type=person}, id=edgar-alfonso-garcia-martinez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_529-SINNUMERO_529","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[edgar-alfonso-garcia-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_529}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_529","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","SINNUMERO_529","ocds-0ud2q6-SINNUMERO_529","35000.0004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALFONSO GARCÍA MARTÍNEZ, id=edgar-alfonso-garcia-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000.0004","SINNUMERO_529"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[GISELA GARCIA DEL RAZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/438/2008]","[{roles=supplier, name=GISELA GARCIA DEL RAZO, details={type=person}, id=gisela-garcia-del-razo}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","CSP/AUT/DES/438/2008-CSP/AUT/DES/438/2008","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[gisela-garcia-del-razo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","CSP/AUT/DES/438/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/AUT/DES/438/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/AUT/DES/438/2008}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/AUT/DES/438/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/AUT/DES/438/2008","ocds-0ud2q6-CSP/AUT/DES/438/2008","34200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GISELA GARCIA DEL RAZO, id=gisela-garcia-del-razo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34200","CSP/AUT/DES/438/2008"
"2021-05-09T00:24:27.000Z","2013-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[VALERIA NUÑO URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4227]","[{roles=supplier, name=VALERIA NUÑO URIBE, details={type=person}, id=valeria-nuno-uribe}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_4227-SINNUMERO_4227","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[valeria-nuno-uribe]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_4227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_4227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_4227}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_4227","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_4227","ocds-0ud2q6-SINNUMERO_4227","32000.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALERIA NUÑO URIBE, id=valeria-nuno-uribe}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000.01","SINNUMERO_4227"
"2021-05-09T00:24:27.000Z","2012-08-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[ROBERTO MARTINEZ MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3007]","[{roles=supplier, name=ROBERTO MARTINEZ MARTINEZ, details={type=person}, id=roberto-martinez-martinez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_3007-SINNUMERO_3007","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[roberto-martinez-martinez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3007}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_3007","ocds-0ud2q6-SINNUMERO_3007","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO MARTINEZ MARTINEZ, id=roberto-martinez-martinez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","SINNUMERO_3007"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[BENITO PERDOMO VERGARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_888]","[{roles=supplier, name=BENITO PERDOMO VERGARA, details={type=person}, id=benito-perdomo-vergara}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_888-SINNUMERO_888","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[benito-perdomo-vergara]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_888-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_888}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_888","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-04-30T00:00:00.000Z","SINNUMERO_888","ocds-0ud2q6-SINNUMERO_888","30508.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO PERDOMO VERGARA, id=benito-perdomo-vergara}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30508.8","SINNUMERO_888"
"2021-05-09T00:24:27.000Z","2010-09-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[MARÍA CLARA GALLARDO VALLEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_540]","[{roles=supplier, name=MARÍA CLARA GALLARDO VALLEJO, details={type=person}, id=maria-clara-gallardo-vallejo}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_540-SINNUMERO_540","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[maria-clara-gallardo-vallejo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_540}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_540","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-15T00:00:00.000Z","SINNUMERO_540","ocds-0ud2q6-SINNUMERO_540","29999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CLARA GALLARDO VALLEJO, id=maria-clara-gallardo-vallejo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.999","SINNUMERO_540"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[BEATIZ ADRIANA PÉREZ GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_889]","[{roles=supplier, name=BEATIZ ADRIANA PÉREZ GÓMEZ, details={type=person}, id=beatiz-adriana-perez-gomez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_889-SINNUMERO_889","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[beatiz-adriana-perez-gomez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_889","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_889-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_889}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_889","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-03-15T00:00:00.000Z","SINNUMERO_889","ocds-0ud2q6-SINNUMERO_889","29999.999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATIZ ADRIANA PÉREZ GÓMEZ, id=beatiz-adriana-perez-gomez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.999","SINNUMERO_889"
