"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2014-04-04T13:05:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[FABIOLA ESCALONA MEJIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589549]","[{address={countryName=México}, roles=supplier, name=FABIOLA ESCALONA MEJIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabiola-escalona-mejia}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N193-2014-503727","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[fabiola-escalona-mejia]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN DE MAQUETAS E ICONOGRAFÍAS PARA LOS MÓDULOS DEL MEVYT INDÍGENA BILINGÜE QUE SE LE REQUIERAN","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA PARA LA ELABORACIÓN DE MAQUETAS E ICONOGRAFÍAS PARA LOS MÓDULOS DEL MEVYT INDÍGENA BILINGÜE QUE SE LE REQUIERAN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589549}]","ASESORÍA PARA LA ELABORACIÓN DE MAQUETAS E ICONOGRAFÍAS PARA LOS MÓDULOS DEL MEV","503727","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369646","ocds-0ud2q6-AA-011MDA001-N193-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=FABIOLA ESCALONA MEJIA, id=fabiola-escalona-mejia}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","503727",
"2019-01-24T01:17:24.000Z","2015-04-07T13:31:00.000Z","2015-03-17T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ALFREDO DEL SALVADOR MEDELLIN CABRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538688]","[{address={countryName=México}, roles=supplier, name=ALFREDO DEL SALVADOR MEDELLIN CABRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-del-salvador-medellin-cabrera}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N171-2015-717327","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[alfredo-del-salvador-medellin-cabrera]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-04-07T13:35:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORAR Y EMITIR OPINIONES RESPECTO DE AQUELLOS ASUNTOS EN MATERIA DE DERECHOS","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORAR Y EMITIR OPINIONES RESPECTO DE AQUELLOS ASUNTOS EN MATERIA DE DERECHOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","717327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538688}]","ASESORAR Y EMITIR OPINIONES RESPECTO DE AQUELLOS ASUNTOS EN MATERIA DE DERECHOS","717327","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-11-30T00:00:00.000Z","794266","ocds-0ud2q6-AA-011MDA001-N171-2015","false","[{}]","05. Adjudicación Directa LAASSP","165300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ALFREDO DEL SALVADOR MEDELLIN CABRERA, id=alfredo-del-salvador-medellin-cabrera}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165300","717327",
"2019-11-08T17:40:02.000Z","2014-04-04T13:18:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[JOSE DAMIAN CASTRO CALIXTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589555]","[{address={countryName=México}, roles=supplier, name=JOSE DAMIAN CASTRO CALIXTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-damian-castro-calixto}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N194-2014-503730","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[jose-damian-castro-calixto]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589555}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","503730","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369655","ocds-0ud2q6-AA-011MDA001-N194-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=JOSE DAMIAN CASTRO CALIXTO, id=jose-damian-castro-calixto}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","503730",
"2019-11-08T17:40:02.000Z","2014-04-02T12:29:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GALLEGOS MENDOZA RODOLFO ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589037]","[{address={countryName=México}, roles=supplier, name=GALLEGOS MENDOZA RODOLFO ALFONSO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gallegos-mendoza-rodolfo-alfonso}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N172-2014-502326","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[gallegos-mendoza-rodolfo-alfonso]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-02T13:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA EN LA TRANSFORMACIÓN DE 10 NUEVOS CURSOS DEL MEVYT EN LÍNEA A CURSOS AUTOMATIZADOS.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA EN LA TRANSFORMACIÓN DE 10 NUEVOS CURSOS DEL MEVYT EN LÍNEA A CURSOS AUTOMATIZADOS.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","502326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589037}]","ASESORÍA EN LA TRANSFORMACIÓN DE 10 NUEVOS CURSOS DEL MEVYT EN LÍNEA A CURSOS A","502326","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-12-12T00:00:00.000Z","369559","ocds-0ud2q6-AA-011MDA001-N172-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GALLEGOS MENDOZA RODOLFO ALFONSO, id=gallegos-mendoza-rodolfo-alfonso}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215000","502326",
"2019-11-08T17:40:02.000Z","2014-04-04T14:38:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[GARCIA MORALES J. JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589824]","[{address={countryName=México}, roles=supplier, name=GARCIA MORALES J. JESUS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=garcia-morales-j-jesus}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N195-2014-503732","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[garcia-morales-j-jesus]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589824}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","503732","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369659","ocds-0ud2q6-AA-011MDA001-N195-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=GARCIA MORALES J. JESUS, id=garcia-morales-j-jesus}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","503732",
"2019-11-08T17:40:02.000Z","2014-04-03T17:25:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[FRANCO GAONA CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589354]","[{address={countryName=México}, roles=supplier, name=FRANCO GAONA CARLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=franco-gaona-carlos}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N173-2014-503292","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[franco-gaona-carlos]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T08:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ASESORÍA ESPECIALIZADA EN LA ELABORACIÓN DE RESPUESTAS AUTOMATIZADAS PARA LAS ACTIVIDADES DIDÁCTICAS DEL MÓDULO VIVAMOS MEJOR DEL NUEVO MEVYT EN LÍNEA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ASESORÍA ESPECIALIZADA EN LA ELABORACIÓN DE RESPUESTAS AUTOMATIZADAS PARA LAS ACTIVIDADES DIDÁCTICAS DEL MÓDULO VIVAMOS MEJOR DEL NUEVO MEVYT EN LÍNEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589354}]","ASESORÍA ESPECIALIZADA EN LA ELABORACIÓN DE RESPUESTAS AUTOMATIZADAS PARA LAS AC","503292","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-09-30T00:00:00.000Z","369563","ocds-0ud2q6-AA-011MDA001-N173-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=FRANCO GAONA CARLOS, id=franco-gaona-carlos}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","503292",
"2019-11-08T17:40:02.000Z","2014-04-04T14:44:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[MATIAS GARNICA JORGE ADAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589829]","[{address={countryName=México}, roles=supplier, name=MATIAS GARNICA JORGE ADAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=matias-garnica-jorge-adan}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N196-2014-503735","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[matias-garnica-jorge-adan]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","503735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589829}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","503735","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-30T00:00:00.000Z","369664","ocds-0ud2q6-AA-011MDA001-N196-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=MATIAS GARNICA JORGE ADAN, id=matias-garnica-jorge-adan}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","503735",
"2019-11-08T17:40:02.000Z","2014-04-04T14:44:00.000Z","2011-07-18T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[MATIAS GARNICA JORGE ADAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589829]","[{address={countryName=México}, roles=supplier, name=MATIAS GARNICA JORGE ADAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=matias-garnica-jorge-adan}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N196-2014-762499","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[matias-garnica-jorge-adan]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T16:00:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2011.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","762499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589829}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN Y FORMACIÓN DE MATERIALES EDUCATIVOS DEL","762499","true","Mixta","Instituto Nacional para la Educación de los Adultos","2011-11-14T00:00:00.000Z","369664","ocds-0ud2q6-AA-011MDA001-N196-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=MATIAS GARNICA JORGE ADAN, id=matias-garnica-jorge-adan}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","762499","true"
"2019-01-24T01:17:24.000Z","2015-05-11T10:06:00.000Z","2015-03-17T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-17T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[ILUMINACION AEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553329]","[{address={countryName=México}, roles=supplier, name=ILUMINACION AEM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=iluminacion-aem-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N196-2015-738267","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[iluminacion-aem-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2015-05-11T10:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE LAVADO","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE LAVADO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","738267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553329}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE AIRE LAVADO","738267","true","Mixta","Instituto Nacional para la Educación de los Adultos","2015-12-15T00:00:00.000Z","813121","ocds-0ud2q6-AA-011MDA001-N196-2015","false","[{}]","05. Adjudicación Directa LAASSP","255500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=ILUMINACION AEM S.A. DE C.V., id=iluminacion-aem-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255500","738267",
"2019-01-24T01:18:06.000Z","2014-04-04T17:07:00.000Z","2013-10-31T00:00:00.000Z","Instituto Nacional para la Educación de los Adultos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","INEA","complete","[CENTRO DE ENTRENAMIENTO EN TI, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409001]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ENTRENAMIENTO EN TI, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-entrenamiento-en-ti-sc}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-011MDA001-N197-2014-504123","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[centro-de-entrenamiento-en-ti-sc]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","Silvia Ortega Ruíz","2014-04-04T17:10:00.000Z","silvia-ortega-ruiz","contract","Dirección de Administración y Finanzas","unidad-compradora","ALEATORIZACIÓN DE LOS REACTIVOS DEL SASA","[{id=compranet-1620524637144}]","011MDA001","false","Expirado","ALEATORIZACIÓN DE LOS REACTIVOS DEL SASA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","504123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409001}]","ALEATORIZACIÓN DE LOS REACTIVOS DEL SASA","504123","true","Mixta","Instituto Nacional para la Educación de los Adultos","2013-12-31T00:00:00.000Z","571158","ocds-0ud2q6-AA-011MDA001-N197-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INEA","[{name=CENTRO DE ENTRENAMIENTO EN TI, S.C., id=centro-de-entrenamiento-en-ti-sc}]","instituto-nacional-para-la-educacion-de-los-adultos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167500","504123",
