"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-049-2018]","[{roles=supplier, name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-049-2018-DGR-049-2018","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-qs-xpert-solutions-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","[{id=pot-1620519810584}]","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-049-2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-049-2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-049-2018}]","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DE DEPORTE ADAPTADO DEL SNDIF","DGR-049-2018","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-03-20T00:00:00.000Z","DGR-049-2018","ocds-0ud2q6-DGR-049-2018","44760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44760","DGR-049-2018"
"2021-05-09T00:24:27.000Z","2012-02-22T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[PRODECCIÓN AUDIO VIDEO ULUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-035-2012]","[{roles=supplier, name=PRODECCIÓN AUDIO VIDEO ULUMINACION S.A. DE C.V., details={type=company}, id=prodeccion-audio-video-uluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-035-2012-DGR-035-2012","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[prodeccion-audio-video-uluminacion-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA Y ESPECIALIZACIÓN EN GERIATRIA","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA Y ESPECIALIZACIÓN EN GERIATRIA","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-035-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-035-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-035-2012}]","SERVICIO PARA EL EVENTO DENOMINADO CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA Y ESPECIALIZACIÓN EN GERIATRIA","DGR-035-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-02-29T00:00:00.000Z","DGR-035-2012","ocds-0ud2q6-DGR-035-2012","44265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODECCIÓN AUDIO VIDEO ULUMINACION S.A. DE C.V., id=prodeccion-audio-video-uluminacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44265","DGR-035-2012"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[CORPORATIVO DE INCENTIVOS CONVENCIONES Y SEMINARIOS RR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-119-2012]","[{roles=supplier, name=CORPORATIVO DE INCENTIVOS CONVENCIONES Y SEMINARIOS RR S.A. DE C.V., details={type=company}, id=corporativo-de-incentivos-convenciones-y-seminarios-rr-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-119-2012-DGR-119-2012","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[corporativo-de-incentivos-convenciones-y-seminarios-rr-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DIF NACIONAL PARA LOS XXXIX JUEOS NACIONALES DEPORTIVOS SOBRE SILLA DE RUEDAS 2012","[{id=pot-1620519810584}]","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DIF NACIONAL PARA LOS XXXIX JUEOS NACIONALES DEPORTIVOS SOBRE SILLA DE RUEDAS 2012","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-119-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-119-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-119-2012}]","CEREMONIA DE ABANDERAMIENTO DEL EQUIPO REPRESENTATIVO DIF NACIONAL PARA LOS XXXIX JUEOS NACIONALES DEPORTIVOS SOBRE SILLA DE RUEDAS 2012","DGR-119-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-10-18T00:00:00.000Z","DGR-119-2012","ocds-0ud2q6-DGR-119-2012","37350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE INCENTIVOS CONVENCIONES Y SEMINARIOS RR S.A. DE C.V., id=corporativo-de-incentivos-convenciones-y-seminarios-rr-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37350","DGR-119-2012"
"2021-05-09T00:24:27.000Z","2015-10-14T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[ARQUÍMIDES RAMÍREZ CORTÉS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-085-2015]","[{roles=supplier, name=ARQUÍMIDES RAMÍREZ CORTÉS, details={type=person}, id=arquimides-ramirez-cortes}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGRH-085-2015-DGRH-085-2015","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[arquimides-ramirez-cortes]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LABORATORIO QUE CONSISTE EN QUÍMICA SANGUÍNEA DE 6 ELEMENTOS REQUERIDO PARA EL EVENTO RELACIONADO CON ACTIVIDADES DE PREVENCIÓN ESTUDIOS Y DIAGNOSTICOS","[{id=pot-1620519810584}]","SERVICIO DE LABORATORIO QUE CONSISTE EN QUÍMICA SANGUÍNEA DE 6 ELEMENTOS REQUERIDO PARA EL EVENTO RELACIONADO CON ACTIVIDADES DE PREVENCIÓN ESTUDIOS Y DIAGNOSTICOS","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-085-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-085-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-085-2015}]","SERVICIO DE LABORATORIO QUE CONSISTE EN QUÍMICA SANGUÍNEA DE 6 ELEMENTOS REQUERIDO PARA EL EVENTO RELACIONADO CON ACTIVIDADES DE PREVENCIÓN ESTUDIOS Y DIAGNOSTICOS","DGRH-085-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-06-23T00:00:00.000Z","DGRH-085-2015","ocds-0ud2q6-DGRH-085-2015","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUÍMIDES RAMÍREZ CORTÉS, id=arquimides-ramirez-cortes}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","DGRH-085-2015"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Seguridad Privada Vega S.A. de C.V., PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140079, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Seguridad Privada Vega S.A. de C.V., details={type=company}, id=seguridad-privada-vega-sa-de-cv}, {roles=supplier, name=PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI, details={type=company}, id=prod-serv-y-sol-pconserv-amb-e-ind-proserscai}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140079-20140079","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seguridad-privada-vega-sa-de-cv, prod-serv-y-sol-pconserv-amb-e-ind-proserscai]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","[{id=pot-1620519810584}]","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140079}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140079-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN P.D.","20140079","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-27T00:00:00.000Z","20140079","ocds-0ud2q6-20140079","34352.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Privada Vega S.A. de C.V., id=seguridad-privada-vega-sa-de-cv}, {name=PROD. SERV. Y SOL. P/CONSERV. AMB. E IND. PROSERSCAI, id=prod-serv-y-sol-pconserv-amb-e-ind-proserscai}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34352.25","20140079"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Heuristics S.A. de C.V., FERMETEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140033, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Heuristics S.A. de C.V., details={type=company}, id=heuristics-sa-de-cv}, {roles=supplier, name=FERMETEX S.A. DE C.V., details={type=company}, id=fermetex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140033-20140033","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[heuristics-sa-de-cv, fermetex-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=pot-1620519810584}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","limited","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140033}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140033-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","20140033","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-05-30T00:00:00.000Z","20140033","ocds-0ud2q6-20140033","33117.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Heuristics S.A. de C.V., id=heuristics-sa-de-cv}, {name=FERMETEX S.A. DE C.V., id=fermetex-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33117.17","20140033"
"2021-05-09T00:24:27.000Z","2015-02-24T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-012-2015]","[{roles=supplier, name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","DGR-012-2015-DGR-012-2015","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-qs-xpert-solutions-mexico-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA DE REHABILITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA DE REHABILITACIÓN","direct","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGR-012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGR-012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGR-012-2015}]","SERVICIO DE CONGRESOS Y CONVENCIONES PARA EL EVENTO DE CEREMONIA DE FIN DE CURSOS DE LA ESPECIALIZACIÓN EN MEDICINA DE REHABILITACIÓN","DGR-012-2015","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2015-02-25T00:00:00.000Z","DGR-012-2015","ocds-0ud2q6-DGR-012-2015","32498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO QS XPERT SOLUTIONS MÉXICO S.A. DE C.V., id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32498","DGR-012-2015"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Consulta Consultores Asociados en Investigación de Opinión S.A. de C.V., COMERCIALIZADORA TREBON S.A. DE C.V., INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140017, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Consulta Consultores Asociados en Investigación de Opinión S.A. de C.V., details={type=company}, id=consulta-consultores-asociados-en-investigacion-de-opinion-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={type=company}, id=comercializadora-trebon-sa-de-cv}, {roles=supplier, name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V., details={type=company}, id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140017-20140017","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[consulta-consultores-asociados-en-investigacion-de-opinion-sa-de-cv, comercializadora-trebon-sa-de-cv, integracion-de-articulos-y-servicios-cava-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140017-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140017","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140017","ocds-0ud2q6-20140017","29861.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consulta Consultores Asociados en Investigación de Opinión S.A. de C.V., id=consulta-consultores-asociados-en-investigacion-de-opinion-sa-de-cv}, {name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}, {name=INTEGRACIÓN DE ARTÍCULOS Y SERVICIOS CAVA S.A. DE C.V., id=integracion-de-articulos-y-servicios-cava-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29861.5","20140017"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[Alestra S. de R.L. de C.V., GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140026, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Alestra S. de R.L. de C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V., details={type=company}, id=grupo-comercial-y-de-servicios-suderman-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140026-20140026","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[alestra-s-de-rl-de-cv, grupo-comercial-y-de-servicios-suderman-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140026-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140026","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140026","ocds-0ud2q6-20140026","28566.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alestra S. de R.L. de C.V., id=alestra-s-de-rl-de-cv}, {name=GRUPO COMERCIAL Y DE SERVICIOS SUDERMAN S.A. DE C.V., id=grupo-comercial-y-de-servicios-suderman-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28566.35","20140026"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE REHABILITACIÓN","active","complete","[GRUPO EMPRESARIAL NACIONAL S.A DE C.V, MR. LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140020]","[{roles=supplier, name=GRUPO EMPRESARIAL NACIONAL S.A DE C.V, details={type=company}, id=grupo-empresarial-nacional-sa-de-cv}, {roles=supplier, name=MR. LIMPIEZA S.A. DE C.V., details={type=company}, id=mr-limpieza-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE REHABILITACIÓN","20140020-20140020","[contract]","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-empresarial-nacional-sa-de-cv, mr-limpieza-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","open","institution","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE REHABILITACIÓN","direccion-general-de-rehabilitacion-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140020}]","ADQUISICIÓN MATERIAL DE LIMPIEZA","20140020","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-06-06T00:00:00.000Z","20140020","ocds-0ud2q6-20140020","23122.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL NACIONAL S.A DE C.V, id=grupo-empresarial-nacional-sa-de-cv}, {name=MR. LIMPIEZA S.A. DE C.V., id=mr-limpieza-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23122.4","20140020"
