"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[VAZQUEZ ARROYO MARIA ELENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333936]","[{roles=supplier, name=VAZQUEZ ARROYO MARIA ELENA, details={type=person}, id=vazquez-arroyo-maria-elena}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333936-4500333936","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[vazquez-arroyo-maria-elena]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. válvulas","[{id=pot-1620519810584}]","Refacc. válvulas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333936","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333936-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333936}]","Refacc. válvulas","4500333936","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-13T00:00:00.000Z","4500333936","ocds-0ud2q6-4500333936","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ ARROYO MARIA ELENA, id=vazquez-arroyo-maria-elena}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","4500333936"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[URIEGA JARA JUAN JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333957]","[{roles=supplier, name=URIEGA JARA JUAN JOSE, details={type=person}, id=uriega-jara-juan-jose}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333957-4500333957","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uriega-jara-juan-jose]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333957","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333957-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333957}]","Sellos juntas empaq.","4500333957","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-15T00:00:00.000Z","4500333957","ocds-0ud2q6-4500333957","5463","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIEGA JARA JUAN JOSE, id=uriega-jara-juan-jose}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5463","4500333957"
"2021-05-09T00:24:27.000Z","2011-02-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JARDIN CLUTCH Y FRENOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333970]","[{roles=supplier, name=JARDIN CLUTCH Y FRENOS S A DE C V, details={type=company}, id=jardin-clutch-y-frenos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333970-4500333970","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jardin-clutch-y-frenos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333970}]","Refacc. automotrices","4500333970","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-18T00:00:00.000Z","4500333970","ocds-0ud2q6-4500333970","15120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDIN CLUTCH Y FRENOS S A DE C V, id=jardin-clutch-y-frenos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15120","4500333970"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[PROVEER DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333972]","[{roles=supplier, name=PROVEER DE MEXICO SA DE CV, details={type=company}, id=proveer-de-mexico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333972-4500333972","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[proveer-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333972}]","Herramientas","4500333972","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-16T00:00:00.000Z","4500333972","ocds-0ud2q6-4500333972","10859.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEER DE MEXICO SA DE CV, id=proveer-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10859.66","4500333972"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333973]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333973-4500333973","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333973}]","Refacc. automotrices","4500333973","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-10T00:00:00.000Z","4500333973","ocds-0ud2q6-4500333973","14256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14256","4500333973"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[JARDIN CLUTCH Y FRENOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333975]","[{roles=supplier, name=JARDIN CLUTCH Y FRENOS S A DE C V, details={type=company}, id=jardin-clutch-y-frenos-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500333975-4500333975","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[jardin-clutch-y-frenos-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500333975","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500333975-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500333975}]","Refacc. automotrices","4500333975","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-16T00:00:00.000Z","4500333975","ocds-0ud2q6-4500333975","15120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDIN CLUTCH Y FRENOS S A DE C V, id=jardin-clutch-y-frenos-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15120","4500333975"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[COMPRA URA CORPORATIVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334342]","[{roles=supplier, name=COMPRA URA CORPORATIVO, details={type=company}, id=compra-ura-corporativo}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334342-4500334342","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compra-ura-corporativo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería",,"institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334342}]","Conexiones tubería","4500334342","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-25T00:00:00.000Z","4500334342","ocds-0ud2q6-4500334342","1518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRA URA CORPORATIVO, id=compra-ura-corporativo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1518","4500334342"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SUSPENSIONES NEW WAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334344]","[{roles=supplier, name=SUSPENSIONES NEW WAY SA DE CV, details={type=company}, id=suspensiones-new-way-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334344-4500334344","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suspensiones-new-way-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334344}]","Refacc. automotrices","4500334344","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-23T00:00:00.000Z","4500334344","ocds-0ud2q6-4500334344","11040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSPENSIONES NEW WAY SA DE CV, id=suspensiones-new-way-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11040","4500334344"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[SUSPENSIONES NEW WAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334345]","[{roles=supplier, name=SUSPENSIONES NEW WAY SA DE CV, details={type=company}, id=suspensiones-new-way-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334345-4500334345","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[suspensiones-new-way-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334345}]","Refacc. automotrices","4500334345","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-23T00:00:00.000Z","4500334345","ocds-0ud2q6-4500334345","8610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSPENSIONES NEW WAY SA DE CV, id=suspensiones-new-way-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8610","4500334345"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GAS Y SERVICIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334376]","[{roles=supplier, name=GAS Y SERVICIO SA, details={type=company}, id=gas-y-servicio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334376-4500334376","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-y-servicio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334376}]","Sustancias químicas","4500334376","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-23T00:00:00.000Z","4500334376","ocds-0ud2q6-4500334376","2332.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO SA, id=gas-y-servicio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2332.8","4500334376"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GAS Y SERVICIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334377]","[{roles=supplier, name=GAS Y SERVICIO SA, details={type=company}, id=gas-y-servicio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334377-4500334377","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-y-servicio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334377}]","Sustancias químicas","4500334377","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-23T00:00:00.000Z","4500334377","ocds-0ud2q6-4500334377","2959.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO SA, id=gas-y-servicio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2959.2","4500334377"
"2021-05-09T00:24:27.000Z","2010-02-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-08T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GAS Y SERVICIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334378]","[{roles=supplier, name=GAS Y SERVICIO SA, details={type=company}, id=gas-y-servicio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334378-4500334378","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-y-servicio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334378}]","Sustancias químicas","4500334378","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-02-23T00:00:00.000Z","4500334378","ocds-0ud2q6-4500334378","2547.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO SA, id=gas-y-servicio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2547.58","4500334378"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GAS Y SERVICIO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334379]","[{roles=supplier, name=GAS Y SERVICIO SA, details={type=company}, id=gas-y-servicio-sa}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500334379-4500334379","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-y-servicio-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500334379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500334379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500334379}]","Sustancias químicas","4500334379","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-09T00:00:00.000Z","4500334379","ocds-0ud2q6-4500334379","2564.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS Y SERVICIO SA, id=gas-y-servicio-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2564.94","4500334379"
