"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-09T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738684]","[{identifier={legalName=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, scheme=RUPC, id=111095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N104-2015-937288","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[organizacion-de-actividades-didacticas-y-recreativas-ac]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","Servicio para Desayuno y Capacitación con las Instituciones de la Sociedad Civil","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","Servicio para Desayuno y Capacitación con las Instituciones de la Sociedad Civil","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","937288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738684}]","Servicio para Desayuno y Capacitación con las Instituciones de la Sociedad Civil","937288","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-09T00:00:00.000Z","940858","ocds-0ud2q6-SA-012NHK001-N104-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ORGANIZACION DE ACTIVIDADES DIDACTICAS Y RECREATIVAS AC, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36120","937288","2015-11-10T14:37:00.000Z","2015-11-10T14:40:00.000Z",,"2015-11-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-26T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[ACTIDEA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471723]","[{identifier={legalName=ACTIDEA SA DE CV, scheme=RUPC, id=49535, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACTIDEA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=actidea-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N155-2014-630517","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[actidea-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGJEI-0153-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGJEI-0153-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","630517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471723}]","XXX Confe. Nal. Procuradoroes de la Defensa del Menor y la Familia","630517","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-11-01T00:00:00.000Z","699576","ocds-0ud2q6-SA-012NHK001-N155-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1839849.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ACTIDEA SA DE CV, id=actidea-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1839849.39","630517",,"2014-10-24T09:00:00.000Z",,
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291775]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N105-2013-377717","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[viajes-premier-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGPI-082-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGPI-082-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","377717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291775}]","REUNIÓN NACIONAL ESTANCIAS INFANTILES 2013","377717","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2013-09-13T00:00:00.000Z","443535","ocds-0ud2q6-SA-012NHK001-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3126061.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3126061.5","377717","2013-08-22T16:44:00.000Z","2013-08-26T11:30:00.000Z","06.Eventos 2011",
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[ELENA PAZ MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472474]","[{address={countryName=México}, roles=supplier, name=ELENA PAZ MORALES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elena-paz-morales}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N157-2014-630467","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[elena-paz-morales]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGRH-0155-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGRH-0155-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","630467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472474}]","Servicio Curso de Capacitación ""Evaluación de Programas Recreativos""","630467","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-10-31T00:00:00.000Z","700568","ocds-0ud2q6-SA-012NHK001-N157-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ELENA PAZ MORALES, id=elena-paz-morales}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","630467","2014-10-27T09:44:00.000Z","2014-10-27T09:46:00.000Z",,
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[GRUPO QS XPERT SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738523]","[{identifier={legalName=GRUPO QS XPERT SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=377568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO QS XPERT SOLUTIONS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N105-2015-925113","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-qs-xpert-solutions-mexico-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","1ERA. REUNIÓN DE PROMOTORES ESTATALES DEL SISTEMA NACIONAL DIF","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","1ERA. REUNIÓN DE PROMOTORES ESTATALES DEL SISTEMA NACIONAL DIF","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","925113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-925113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738523}]","1ra. Reunión de Promotores Estatales del Sistema Nacional DIF","925113","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-11-13T00:00:00.000Z","940868","ocds-0ud2q6-SA-012NHK001-N105-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO QS XPERT SOLUTIONS MEXICO SA DE CV, id=grupo-qs-xpert-solutions-mexico-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97550","925113",,"2015-11-10T13:35:00.000Z",,"2015-11-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[RESA Y ASOCIADOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474546]","[{address={countryName=México}, roles=supplier, name=RESA Y ASOCIADOS S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=resa-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N159-2014-633948","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[resa-y-asociados-sc]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","256/2014","[{id=compranet-1620524637144}]","012NHK001","true","Expirado","256/2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","633948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474546}]","dictaminar Estados Financieros del SNDIF","633948","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-09-30T00:00:00.000Z","703560","ocds-0ud2q6-SA-012NHK001-N159-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","395439","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=RESA Y ASOCIADOS S.C., id=resa-y-asociados-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395439","633948",,"2014-10-29T18:00:00.000Z",,
"2019-01-24T01:17:46.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445428]","[{address={countryName=México}, roles=supplier, name=CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N106-2014-607032","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","CADTO-0118-2014","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","CADTO-0118-2014","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","607032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445428}]","Reunión Extraordinaria de Trabajo Presidentas Estatales DIF","607032","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2014-09-05T00:00:00.000Z","663496","ocds-0ud2q6-SA-012NHK001-N106-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","253000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI SA DE CV, id=centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253000","607032",,"2014-09-01T13:59:00.000Z",,
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510906]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N16-2015-686708","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[praxair-mexico-s-de-rl-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","SERVICIO DE RECARGA DE OXÍGENO, RENTA DE CONCENTRADORES Y CILINDROS PARA OXÍGENO, EN LOS CENTROS NACIONALES MODELO DE ATENCIÓN, INVESTIGACIÓN Y CAPACITACIÓN GERONTOLÓGICOS ""ARTURO MUNDET"" Y ""VICENTE GARCÍA TORRES""","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","SERVICIO DE RECARGA DE OXÍGENO, RENTA DE CONCENTRADORES Y CILINDROS PARA OXÍGENO, EN LOS CENTROS NACIONALES MODELO DE ATENCIÓN, INVESTIGACIÓN Y CAPACITACIÓN GERONTOLÓGICOS ""ARTURO MUNDET"" Y ""VICENTE GARCÍA TORRES""","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","686708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510906}]","SERV RECARGA, RENTA DE CONCENTRADORES Y CILINDROS PARA OXÍGENO","686708","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-31T00:00:00.000Z","756658","ocds-0ud2q6-SA-012NHK001-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100698.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100698.28","686708",,"2015-02-04T12:25:00.000Z",,"2015-02-10T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[CLAUDIA PATIÑO ARREOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742179]","[{address={countryName=México}, roles=supplier, name=CLAUDIA PATIÑO ARREOLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-patino-arreola}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N107-2015-929074","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[claudia-patino-arreola]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DOS CERTIFICADOS DE VERIFICACIÓN DE INSTALACIONES ELÉCTRICAS DE LOS INMUEBLES DEL COMEDOR CENTRAL Y SUBDIRECCIÓN DE TRANSPORTES","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DOS CERTIFICADOS DE VERIFICACIÓN DE INSTALACIONES ELÉCTRICAS DE LOS INMUEBLES DEL COMEDOR CENTRAL Y SUBDIRECCIÓN DE TRANSPORTES","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","929074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742179}]","DICTAMEN DE UNIDAD VERIFICADORA DE INSTALACIÓN ELÉCTRICA (UVIE)","929074","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2015-12-04T00:00:00.000Z","944989","ocds-0ud2q6-SA-012NHK001-N107-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=CLAUDIA PATIÑO ARREOLA, id=claudia-patino-arreola}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44600","929074","2015-11-13T19:01:00.000Z","2015-11-13T19:05:00.000Z",,"2015-11-13T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-09T00:00:00.000Z","México","Subdirección de Adquisición de Servicios","DIF","complete","[GRUPO VIDACEM CAPACITACIÓN Y EMERGENCIAS MÉDICAS S.A. DE C.V.-]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321391]","[{address={countryName=México}, roles=supplier, name=GRUPO VIDACEM CAPACITACIÓN Y EMERGENCIAS MÉDICAS S.A. DE C.V.-, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-vidacem-capacitacion-y-emergencias-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Servicios","SA-012NHK001-N162-2013-405550","[contractTermination]","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-vidacem-capacitacion-y-emergencias-medicas-sa-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Abelardo Ignacio Garrido Pozas","abelardo-ignacio-garrido-pozas","contract","Subdirección de Adquisición de Servicios","unidad-compradora","DGRH-108-2013","[{id=compranet-1620524637144}]","012NHK001","false","Expirado","DGRH-108-2013","direct","institution","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Servicios","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","405550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321391}]","CAPACITACIÓN Y CERTIFICACIÓN ECO307","405550","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2013-12-14T00:00:00.000Z","487949","ocds-0ud2q6-SA-012NHK001-N162-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO VIDACEM CAPACITACIÓN Y EMERGENCIAS MÉDICAS S.A. DE C.V.-, id=grupo-vidacem-capacitacion-y-emergencias-medicas-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22000","405550","2013-10-29T10:47:00.000Z","2013-10-29T10:50:00.000Z",,
