"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proinmune-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N8-2011-103015","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[proinmune-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103015","Secretaría de Gobernación","2011-08-04T00:00:00.000Z","160185","ocds-0ud2q6-SA-004000997-N8-2011","26115","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","26115","103015",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[Provedora EMD S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492]","[{address={countryName=México}, roles=supplier, name=Provedora EMD S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=provedora-emd-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N8-2011-103022","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[provedora-emd-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103022","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717492}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103022","Secretaría de Gobernación","2011-08-05T00:00:00.000Z","160185","ocds-0ud2q6-SA-004000997-N8-2011","165033","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Provedora EMD S.A. de C.V., id=provedora-emd-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","165033","103022",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[BAYER DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103069","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[bayer-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103069","Secretaría de Gobernación","2011-07-29T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","81920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","81920","103069",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[Provedora EMD S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{address={countryName=México}, roles=supplier, name=Provedora EMD S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=provedora-emd-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103071","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[provedora-emd-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el municipio de El Mante, Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103071","Secretaría de Gobernación","2011-08-04T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","323270.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Provedora EMD S.A. de C.V., id=provedora-emd-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","323270.1","103071",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[QUIMICA LUCAVA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103088","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103088","Secretaría de Gobernación","2011-07-25T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","21560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","21560","103088",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103076","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina Tamaulipas","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103076","Secretaría de Gobernación","2012-08-03T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","76000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","76000","103076",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-21T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N9-2011-103084","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el municipio Soto la Marina,Tamaulipas,","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717494}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","103084","Secretaría de Gobernación","2011-07-25T00:00:00.000Z","160281","ocds-0ud2q6-SA-004000997-N9-2011","212400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","212400","103084",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-25T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101784]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-T4-2011-102808","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la Población afectada en el municipio de Poza Rica, Veracruz","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la Población afectada en el municipio de Poza Rica, Veracruz","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101784}]","Adquisición de Medicamentos para atender a la Población afectada de Veracruz","102808","Secretaría de Gobernación","2011-07-29T00:00:00.000Z","159657","ocds-0ud2q6-SA-004000997-T4-2011","288000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","288000","102808",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717497]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proinmune-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N10-2011-103097","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[proinmune-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Toluca","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Toluca","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717497}]","Adquisición de Medicamentos para atender a la población afectada en Toluca","103097","Secretaría de Gobernación","2011-08-08T00:00:00.000Z","160313","ocds-0ud2q6-SA-004000997-N10-2011","3556000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","3556000","103097",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[Provedora EMD S.A. de C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717497]","[{address={countryName=México}, roles=supplier, name=Provedora EMD S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=provedora-emd-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N10-2011-103100","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[provedora-emd-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Toluca","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Toluca","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717497}]","Adquisición de Medicamentos para atender a la población afectada en Toluca","103100","Secretaría de Gobernación","2011-08-08T00:00:00.000Z","160313","ocds-0ud2q6-SA-004000997-N10-2011","3857150","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Provedora EMD S.A. de C.V., id=provedora-emd-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","3857150","103100",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717498]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N11-2011-103155","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Veracruz","[{id=compranet-1620524637144}]","Adquisición de Medicamentos para atender a la población afectada en el estado de Veracruz","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103155","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717498}]","Adquisición de Medicamentos para atender a la población afectada en Veracruz","103155","Secretaría de Gobernación","2011-08-09T00:00:00.000Z","160322","ocds-0ud2q6-SA-004000997-N11-2011","4542400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","4542400","103155",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Adquisiciones FONDEN",,"complete","[PROTEIN SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514]","[{identifier={legalName=PROTEIN SA DE CV, scheme=RUPC, id=3607, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTEIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=protein-sa-de-cv}]","MXN","Adquisiciones FONDEN","SA-004000997-N18-2011-103457","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[protein-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","[{id=compranet-1620524637144}]","Adquisición de medicamentos para atender a la población afectada en el estado de Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103457","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717514}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103457","Secretaría de Gobernación","2011-11-25T00:00:00.000Z","160773","ocds-0ud2q6-SA-004000997-N18-2011","91665","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTEIN SA DE CV, id=protein-sa-de-cv}]","secretaria-de-gobernacion","https://sites.google.com/site/cnetuc/descargas","buyer","91665","103457",,"SEGOB","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Manuel Díaz Gómez",,"manuel-diaz-gomez","Adquisiciones FONDEN","004000997","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","SEGOB","false","[Adquisiciones]"
