"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Transmisión","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520097","[contractTermination]","transmision-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO PREVENTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520097","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO SA DE CV, id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","1520097"
"2019-01-24T01:16:35.000Z","2017-07-19T10:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-29T00:00:00.000Z","México","Transmisión","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1686-2017-1520067","[contractTermination]","transmision-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-26T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1520067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1197240}]","SERVICIO DE MANTENIMEINTO CORRECTIVO A CHILLER 70 TON","1520067","true","Electrónica","Comisión Federal de Electricidad","2017-08-07T00:00:00.000Z","1414144","ocds-0ud2q6-AA-018TOQ732-E1686-2017","false","[{}]","05. Adjudicación Directa LAASSP","172855","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172855","1520067"
"2019-01-24T01:16:35.000Z","2017-03-02T14:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Transmisión","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083540]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Transmisión","AA-018TOQ732-E239-2017-1354691","[contractTermination]","transmision-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-06T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","SERVICIO DE AUDITORIA DE SEGUIMIENTO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","SERVICIO DE AUDITORIA DE SEGUIMIENTO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1354691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083540}]","SERVICIO DE AUDITORIA DE SEGUIMIENTO","1354691","true","Electrónica","Comisión Federal de Electricidad","2017-03-10T00:00:00.000Z","1289491","ocds-0ud2q6-AA-018TOQ732-E239-2017","false","[{}]","05. Adjudicación Directa LAASSP","62930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62930","1354691",,,
"2019-01-24T01:16:35.000Z","2017-07-27T18:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220669]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Internacional","USD","Transmisión","AA-018TOQ732-E1935-2017-1542052","[contractTermination]","transmision-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-08-02T10:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","DISTANCIOMETRO","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","DISTANCIOMETRO","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1542052","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220669}]","053-ADI/17 DISTANCIOMETRO","1542052","true","Electrónica","Comisión Federal de Electricidad","2017-09-03T00:00:00.000Z","1438509","ocds-0ud2q6-AA-018TOQ732-E1935-2017","false","[{}]","05. Adjudicación Directa LAASSP","3392.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3392.88","1542052","2017-08-11T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-07-27T19:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Transmisión","CFE","complete","[UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220687]","[{identifier={legalName=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, scheme=RUPC, id=31075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=universal-motor-gerate-de-mexico-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1936-2017-1522987","[contractTermination]","transmision-comision-federal-de-electricidad","[universal-motor-gerate-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-07-28T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","MANTENIMIENTO DE UNIMOG","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","MANTENIMIENTO DE UNIMOG","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1522987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220687}]","030-ADN/17-S MANTENIMIENTO DE UNIMOG","1522987","true","Electrónica","Comisión Federal de Electricidad","2017-08-30T00:00:00.000Z","1438517","ocds-0ud2q6-AA-018TOQ732-E1936-2017","false","[{}]","05. Adjudicación Directa LAASSP","89947.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSAL MOTOR GERATE DE MEXICO SA DE CV, id=universal-motor-gerate-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89947.88","1522987","2017-08-09T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-02-02T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-14T00:00:00.000Z","México","Transmisión","CFE","complete","[COMERCIALIZADORA SANITARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062029]","[{identifier={legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SANITARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-sanitaria-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E25-2017-1344038","[contractTermination]","transmision-comision-federal-de-electricidad","[comercializadora-sanitaria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-02-09T12:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","ADQUISICION DE JABON TOALLA PAPEL","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","ADQUISICION DE JABON TOALLA PAPEL","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1344038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062029}]","ADQUISICION DE JABON TOALLA PAPEL","1344038","true","Mixta","Comisión Federal de Electricidad","2017-03-16T00:00:00.000Z","1267310","ocds-0ud2q6-AA-018TOQ732-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","105803.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA SANITARIA SA DE CV, id=comercializadora-sanitaria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105803.04","1344038",,,
"2019-01-24T01:16:35.000Z","2017-03-03T08:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-21T00:00:00.000Z","México","Transmisión","CFE","complete","[CORPORATIVO DE HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084008]","[{identifier={legalName=CORPORATIVO DE HOSPITALES SA DE CV, scheme=RUPC, id=49651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E250-2017-1364473","[contractTermination]","transmision-comision-federal-de-electricidad","[corporativo-de-hospitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-08T14:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","800811441 EXAMEN MEDICO AL PERSONAL QUE LABORA EN ALTURAS","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","800811441 EXAMEN MEDICO AL PERSONAL QUE LABORA EN ALTURAS","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1364473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084008}]","AD-CB-016/2017 EXAMENES MEDICOS AL PERSONAL QUE LABORA EN ALTURAS","1364473","true","Electrónica","Comisión Federal de Electricidad","2017-03-27T00:00:00.000Z","1290197","ocds-0ud2q6-AA-018TOQ732-E250-2017","false","[{}]","05. Adjudicación Directa LAASSP","94395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE HOSPITALES SA DE CV, id=corporativo-de-hospitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94395","1364473",,,
"2019-01-24T01:16:35.000Z","2017-03-03T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Transmisión","CFE","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-de-equipos-de-tampico}]","Nacional","MXN","Transmisión","AA-018TOQ732-E252-2017-1365872","[contractTermination]","transmision-comision-federal-de-electricidad","[industrial-de-equipos-de-tampico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-09T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262}]","008-ADN/17 EQUIPO DE SEGURIDAD","1365872","true","Electrónica","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1290494","ocds-0ud2q6-AA-018TOQ732-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","2580","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, id=industrial-de-equipos-de-tampico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2580","1365872","2017-03-31T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-03T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E252-2017-1365868","[contractTermination]","transmision-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-09T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262}]","008-ADN/17 EQUIPO DE SEGURIDAD","1365868","true","Electrónica","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1290494","ocds-0ud2q6-AA-018TOQ732-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","28555.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28555.7","1365868","2017-03-31T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-03T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Transmisión","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E252-2017-1365861","[contractTermination]","transmision-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-09T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262}]","008-ADN/17 EQUIPO DE SEGURIDAD","1365861","true","Electrónica","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1290494","ocds-0ud2q6-AA-018TOQ732-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","19627","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19627","1365861","2017-03-31T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Transmisión","CFE","complete","[GRUPO FINA CONSULTORES ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202504]","[{address={countryName=México}, roles=supplier, name=GRUPO FINA CONSULTORES ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fina-consultores-asociados-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E1951-2017-1551364","[contractTermination]","transmision-comision-federal-de-electricidad","[grupo-fina-consultores-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros",,"gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","CERTIFICADO DE NO GRAVAMEN DE INMUEBLES DE LA S.R.T.V.M.","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","CERTIFICADO DE NO GRAVAMEN DE INMUEBLES DE LA S.R.T.V.M.","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1551364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202504}]","CERTIFICADO DE NO GRAVAMEN DE INMUEBLES DE LA S.R.T.V.M.","1551364","true","Mixta","Comisión Federal de Electricidad","2017-09-02T00:00:00.000Z","1419700","ocds-0ud2q6-AA-018TOQ732-E1951-2017","false","[{}]","05. Adjudicación Directa LAASSP","264000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FINA CONSULTORES ASOCIADOS SA DE CV, id=grupo-fina-consultores-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264000","1551364",,,
"2019-01-24T01:16:35.000Z","2017-03-03T17:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Transmisión","CFE","complete","[SOLDAR DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262]","[{identifier={legalName=SOLDAR DE CHIHUAHUA SA DE CV, scheme=RUPC, id=15356, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLDAR DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soldar-de-chihuahua-sa-de-cv}]","Nacional","MXN","Transmisión","AA-018TOQ732-E252-2017-1365876","[contractTermination]","transmision-comision-federal-de-electricidad","[soldar-de-chihuahua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gregorio Gerardo Cortés Viveros","2017-03-09T09:00:00.000Z","gregorio-gerardo-cortes-viveros","contract","Transmisión","unidad-compradora","EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ732","false","Expirado","EQUIPO DE SEGURIDAD","direct","institution","transmision-comision-federal-de-electricidad","Transmisión","transmision-comision-federal-de-electricidad","1365876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085262}]","008-ADN/17 EQUIPO DE SEGURIDAD","1365876","true","Electrónica","Comisión Federal de Electricidad","2017-04-21T00:00:00.000Z","1290494","ocds-0ud2q6-AA-018TOQ732-E252-2017","false","[{}]","05. Adjudicación Directa LAASSP","800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLDAR DE CHIHUAHUA SA DE CV, id=soldar-de-chihuahua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","800","1365876","2017-03-30T00:00:00.000Z",,
