"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[DENTILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{identifier={legalName=DENTILAB SA DE CV, scheme=RUPC, id=426, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DENTILAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dentilab-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164899","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0236","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0236","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164899","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","9703.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DENTILAB SA DE CV, id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9703.5","1164899",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164906","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0232","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0232","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164906","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","2520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2520","1164906",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[COMERCIALIZADORA DE CURACION Y REGISTROS MEDICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE CURACION Y REGISTROS MEDICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-curacion-y-registros-medicos-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164892","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[comercializadora-de-curacion-y-registros-medicos-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0235","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0235","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164892","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","8644","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE CURACION Y REGISTROS MEDICOS S DE RL DE CV, id=comercializadora-de-curacion-y-registros-medicos-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8644","1164892",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[PROMEDICA GARCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{identifier={legalName=PROMEDICA GARCIA SA DE CV, scheme=RUPC, id=8822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEDICA GARCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promedica-garcia-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164904","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[promedica-garcia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0231","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0231","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164904","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","40103.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROMEDICA GARCIA SA DE CV, id=promedica-garcia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40103.52","1164904",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[MANUEL MALDONADO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=MANUEL MALDONADO SANDOVAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=manuel-maldonado-sandoval}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164901","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[manuel-maldonado-sandoval]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0237","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0237","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164901","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","62097.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANUEL MALDONADO SANDOVAL, id=manuel-maldonado-sandoval}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62097.5","1164901",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[ELECTROMEDICINA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{identifier={legalName=ELECTROMEDICINA AVANZADA SA DE CV, scheme=RUPC, id=4406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMEDICINA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electromedicina-avanzada-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1166303","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[electromedicina-avanzada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0227","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0227","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1166303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1166303","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","3600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTROMEDICINA AVANZADA SA DE CV, id=electromedicina-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3600","1166303",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[POLOCOMER & COMPAÑIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=POLOCOMER & COMPAÑIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=polocomer-&-compania-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164903","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[polocomer-&-compania-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0226","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0226","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164903","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","12264","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=POLOCOMER & COMPAÑIA SA DE CV, id=polocomer-&-compania-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12264","1164903",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164924","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0244","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0244","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164924","true","Presencial","Instituto Mexicano del Seguro Social","2016-09-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","13680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CO&CO DISTRIBUIDORA Y COMERCIALIZADORA DE DISPOSITIVOS MEDICOS, SA DE CV, id=co&co-distribuidora-y-comercializadora-de-dispositivos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13680","1164924",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[VEOM MEDICAL GROUP S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{address={countryName=México}, roles=supplier, name=VEOM MEDICAL GROUP S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=veom-medical-group-s-de-rl}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1166597","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[veom-medical-group-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0233","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0233","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1166597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1166597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1166597","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","14450","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VEOM MEDICAL GROUP S DE RL, id=veom-medical-group-s-de-rl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14450","1166597",,,,,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[GO PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486]","[{identifier={legalName=GO PHARMA SA DE CV, scheme=RUPC, id=329087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GO PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=go-pharma-sa-de-cv}]","Internacional bajo TLC","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","AA-019GYR079-E97-2016-1164933","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[go-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","D6P0229","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","D6P0229","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1164933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=936486}]","CONTRATACION DE MATERIAL DE CURACION DEL REQUERIMIENTO 153","1164933","true","Presencial","Instituto Mexicano del Seguro Social","2016-08-28T00:00:00.000Z","1134934","ocds-0ud2q6-AA-019GYR079-E97-2016","false","[{}]","05. Adjudicación Directa LAASSP","31659.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GO PHARMA SA DE CV, id=go-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31659.57","1164933",,,,,
