"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[GRAN OPERADORA POSADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-CAD-003-2013]","[{roles=supplier, name=GRAN OPERADORA POSADAS S.A. DE C.V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-CAD-003-2013-DSDF-CAD-003-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[gran-operadora-posadas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIIO DE ESTACIONAMIENTO Y PENSIÓN PARA PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIIO DE ESTACIONAMIENTO Y PENSIÓN PARA PARQUE VEHICULAR","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-CAD-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-CAD-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-CAD-003-2013}]","SERVICIIO DE ESTACIONAMIENTO Y PENSIÓN PARA PARQUE VEHICULAR","DSDF-CAD-003-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-12-31T00:00:00.000Z","DSDF-CAD-003-2013","ocds-0ud2q6-DSDF-CAD-003-2013","147200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRAN OPERADORA POSADAS S.A. DE C.V., id=gran-operadora-posadas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147200","DSDF-CAD-003-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[LICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-007-2014]","[{roles=supplier, name=LICOM S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CAD-DSDF-007-2014-CAD-DSDF-007-2014","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[licom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CAD-DSDF-007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-DSDF-007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-007-2014}]","SERVICIO DE LIMPIEZA","CAD-DSDF-007-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","CAD-DSDF-007-2014","ocds-0ud2q6-CAD-DSDF-007-2014","146639.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICOM S.A. DE C.V., id=licom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146639.34","CAD-DSDF-007-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[IMPORTADORA Y COMERCIALIZADORA DURAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-001-2016]","[{roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA DURAN S.A. DE C.V., details={type=company}, id=importadora-y-comercializadora-duran-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CAD-DSDF-001-2016-CAD-DSDF-001-2016","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[importadora-y-comercializadora-duran-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CAD-DSDF-001-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-DSDF-001-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-001-2016}]","SERVICIO DE LIMPIEZA","CAD-DSDF-001-2016","SECRETARÍA DE DESARROLLO SOCIAL","2016-05-31T00:00:00.000Z","CAD-DSDF-001-2016","ocds-0ud2q6-CAD-DSDF-001-2016","134128.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA Y COMERCIALIZADORA DURAN S.A. DE C.V., id=importadora-y-comercializadora-duran-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134128.85","CAD-DSDF-001-2016",,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[LICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-003-2014]","[{roles=supplier, name=LICOM S.A. DE C.V., details={type=company}, id=licom-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CAD-DSDF-003-2014-CAD-DSDF-003-2014","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[licom-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CAD-DSDF-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAD-DSDF-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAD-DSDF-003-2014}]","SERVICIO DE LIMPIEZA","CAD-DSDF-003-2014","SECRETARÍA DE DESARROLLO SOCIAL","2014-04-30T00:00:00.000Z","CAD-DSDF-003-2014","ocds-0ud2q6-CAD-DSDF-003-2014","130346.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICOM S.A. DE C.V., id=licom-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130346.08","CAD-DSDF-003-2014",,,,,,,
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[ANA LUISA ALCANTARA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SDSDF-PR-004-2011]","[{roles=supplier, name=ANA LUISA ALCANTARA TORRES, details={type=person}, id=ana-luisa-alcantara-torres}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CPS-SDSDF-PR-004-2011-CPS-SDSDF-PR-004-2011","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[ana-luisa-alcantara-torres]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCION SEGUNDA ETAPA CENTRO RECREATIVO Y CULTURAL EL MOLINO CONTEMPLANDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CON GRADAS ANDADOR LÚDICO MOBILIARIO URBANO JARDINERÍA Y ALUMBRADO DEL. IZTAPALAPA D.F.","[{id=pot-1620519810584}]","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCION SEGUNDA ETAPA CENTRO RECREATIVO Y CULTURAL EL MOLINO CONTEMPLANDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CON GRADAS ANDADOR LÚDICO MOBILIARIO URBANO JARDINERÍA Y ALUMBRADO DEL. IZTAPALAPA D.F.","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CPS-SDSDF-PR-004-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-SDSDF-PR-004-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SDSDF-PR-004-2011}]","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCION SEGUNDA ETAPA CENTRO RECREATIVO Y CULTURAL EL MOLINO CONTEMPLANDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CONTINUACIÓN DE LA BARDA PERIMETRAL CANCHA DE FUTBOL RÁPIDO CON GRADAS ANDADOR LÚDICO MOBILIARIO URBANO JARDINERÍA Y ALUMBRADO DEL. IZTAPALAPA D.F.","CPS-SDSDF-PR-004-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-27T00:00:00.000Z","CPS-SDSDF-PR-004-2011","ocds-0ud2q6-CPS-SDSDF-PR-004-2011","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA ALCANTARA TORRES, id=ana-luisa-alcantara-torres}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CPS-SDSDF-PR-004-2011",,,,,,,
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-CAD-004-2013]","[{roles=supplier, name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V., details={type=company}, id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","DSDF-CAD-004-2013-DSDF-CAD-004-2013","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[construcciones-maquinaria-y-asfaltos-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADAPTACIÓN Y MANTENIMIENTO DE ESPACIOS PARA ARCHIVO Y ÁREAS DE ATENCIÓN DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","[{id=pot-1620519810584}]","ADAPTACIÓN Y MANTENIMIENTO DE ESPACIOS PARA ARCHIVO Y ÁREAS DE ATENCIÓN DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","DSDF-CAD-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DSDF-CAD-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DSDF-CAD-004-2013}]","ADAPTACIÓN Y MANTENIMIENTO DE ESPACIOS PARA ARCHIVO Y ÁREAS DE ATENCIÓN DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS","DSDF-CAD-004-2013","SECRETARÍA DE DESARROLLO SOCIAL","2013-06-17T00:00:00.000Z","DSDF-CAD-004-2013","ocds-0ud2q6-DSDF-CAD-004-2013","98510.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES MAQUINARIA Y ASFALTOS S.A. DE C.V., id=construcciones-maquinaria-y-asfaltos-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98510.6","DSDF-CAD-004-2013",,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-24T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-24T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[ANA LUISA ALCANTARA TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SDSDF-PR-0010-2011]","[{roles=supplier, name=ANA LUISA ALCANTARA TORRES, details={type=person}, id=ana-luisa-alcantara-torres}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CPS-SDSDF-PR-0010-2011-CPS-SDSDF-PR-0010-2011","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[ana-luisa-alcantara-torres]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCIÓN DE LA SEGUNDA ETAPA PARQUE SAN FRANCISCO J. MUJICA QUE CONSTA DE LA AMPLIACIÓN DE LA TROTA PISTA CONSTRUCCIÓN DE UN MODULO DE SANITARIOS ASÍ COMO LA CONTINUACIÓN DE LA BARDA PERIMETRAL AREA RECREATIVA ANDADORES MOBILIARIO URBANO Y ALUMBRADO UBICADO DEL. COYOACAN D. F.","[{id=pot-1620519810584}]","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCIÓN DE LA SEGUNDA ETAPA PARQUE SAN FRANCISCO J. MUJICA QUE CONSTA DE LA AMPLIACIÓN DE LA TROTA PISTA CONSTRUCCIÓN DE UN MODULO DE SANITARIOS ASÍ COMO LA CONTINUACIÓN DE LA BARDA PERIMETRAL AREA RECREATIVA ANDADORES MOBILIARIO URBANO Y ALUMBRADO UBICADO DEL. COYOACAN D. F.","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CPS-SDSDF-PR-0010-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-SDSDF-PR-0010-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-SDSDF-PR-0010-2011}]","SUPERVISIÓN EXTERNA TECNICA-FINANCIERA Y DE CONTROL DE CALIDAD CONSTRUCCIÓN DE LA SEGUNDA ETAPA PARQUE SAN FRANCISCO J. MUJICA QUE CONSTA DE LA AMPLIACIÓN DE LA TROTA PISTA CONSTRUCCIÓN DE UN MODULO DE SANITARIOS ASÍ COMO LA CONTINUACIÓN DE LA BARDA PERIMETRAL AREA RECREATIVA ANDADORES MOBILIARIO URBANO Y ALUMBRADO UBICADO DEL. COYOACAN D. F.","CPS-SDSDF-PR-0010-2011","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-23T00:00:00.000Z","CPS-SDSDF-PR-0010-2011","ocds-0ud2q6-CPS-SDSDF-PR-0010-2011","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA LUISA ALCANTARA TORRES, id=ana-luisa-alcantara-torres}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","CPS-SDSDF-PR-0010-2011",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[PUBLINDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-011-010]","[{roles=supplier, name=PUBLINDUSTRIA S.A. DE C.V., details={type=company}, id=publindustria-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-011-010-CADJ-OP-011-010","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[publindustria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION MILPA ALTA","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION MILPA ALTA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-011-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-011-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-011-010}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION MILPA ALTA","CADJ-OP-011-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","CADJ-OP-011-010","ocds-0ud2q6-CADJ-OP-011-010","95840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLINDUSTRIA S.A. DE C.V., id=publindustria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95840","CADJ-OP-011-010",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[OM IMAGEN Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-012-010]","[{roles=supplier, name=OM IMAGEN Y SERVICIOS S.A. DE C.V., details={type=company}, id=om-imagen-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-012-010-CADJ-OP-012-010","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[om-imagen-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION IZTAPALAPA Y TLALPAN","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION IZTAPALAPA Y TLALPAN","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-012-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-012-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-012-010}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION IZTAPALAPA Y TLALPAN","CADJ-OP-012-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","CADJ-OP-012-010","ocds-0ud2q6-CADJ-OP-012-010","89840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OM IMAGEN Y SERVICIOS S.A. DE C.V., id=om-imagen-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89840","CADJ-OP-012-010",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[TRADE COMERCIALIZADORA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-010-010]","[{roles=supplier, name=TRADE COMERCIALIZADORA Y SERVICIOS S.A. DE C.V., details={type=company}, id=trade-comercializadora-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-010-010-CADJ-OP-010-010","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[trade-comercializadora-y-servicios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION CUAJIMALPA","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION CUAJIMALPA","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-010-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-010-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-010-010}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION CUAJIMALPA","CADJ-OP-010-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","CADJ-OP-010-010","ocds-0ud2q6-CADJ-OP-010-010","88480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRADE COMERCIALIZADORA Y SERVICIOS S.A. DE C.V., id=trade-comercializadora-y-servicios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88480","CADJ-OP-010-010",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-17T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DELEGACIÓN DISTRITO FEDERAL","active","complete","[SERVICE SUPORT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-013-010]","[{roles=supplier, name=SERVICE SUPORT S.A. DE C.V, details={type=company}, id=service-suport-sa-de-cv}]","MXN","DELEGACIÓN DISTRITO FEDERAL","CADJ-OP-013-010-CADJ-OP-013-010","[contract]","delegacion-distrito-federal-secretaria-de-desarrollo-social","[service-suport-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION XOCHIMILCO Y TLAHUAC","[{id=pot-1620519810584}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION XOCHIMILCO Y TLAHUAC","direct","institution","delegacion-distrito-federal-secretaria-de-desarrollo-social","DELEGACIÓN DISTRITO FEDERAL","delegacion-distrito-federal-secretaria-de-desarrollo-social","CADJ-OP-013-010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADJ-OP-013-010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADJ-OP-013-010}]","SERVICIO DE LEVANTAMIENTO DE CEDULA UNICA DE INFORMACION SOCIOECONOMICA EN LA DELEGACION XOCHIMILCO Y TLAHUAC","CADJ-OP-013-010","SECRETARÍA DE DESARROLLO SOCIAL","2010-11-30T00:00:00.000Z","CADJ-OP-013-010","ocds-0ud2q6-CADJ-OP-013-010","83840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICE SUPORT S.A. DE C.V, id=service-suport-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83840","CADJ-OP-013-010",,,,,,,
