"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-081-01]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-081-01-SOL-SG-081-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE ENERGIA ELCTRICA CORRESPONDIENTE AL MES DE FEBRERO DE 2008 CODIGO PBIP","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE ENERGIA ELCTRICA CORRESPONDIENTE AL MES DE FEBRERO DE 2008 CODIGO PBIP","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-081-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-081-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-081-01}]","PAGO POR SERVICIO DE ENERGIA ELCTRICA CORRESPONDIENTE AL MES DE FEBRERO DE 2008 CODIGO PBIP","SOL-SG-081-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-03-19T00:00:00.000Z","SOL-SG-081-01","ocds-0ud2q6-SOL-SG-081-01","14875.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14875.2","SOL-SG-081-01"
"2021-05-09T00:24:27.000Z","2008-04-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-17T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-099]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-099-SOL-SG-099","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE MARZO/08","[{id=pot-1620519810584}]","PAGO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE MARZO/08","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-099}]","PAGO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE MARZO/08","SOL-SG-099","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-04-18T00:00:00.000Z","SOL-SG-099","ocds-0ud2q6-SOL-SG-099","39171.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39171.76","SOL-SG-099"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1246-SOL-SG-1246","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL OIC)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL OIC)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL OIC)","SOL-SG-1246","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","SOL-SG-1246","ocds-0ud2q6-SOL-SG-1246","4863.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4863.2","SOL-SG-1246"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-01]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1246-01-SOL-SG-1246-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1246-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1246-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-01}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE ADMON)","SOL-SG-1246-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","SOL-SG-1246-01","ocds-0ud2q6-SOL-SG-1246-01","24316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24316","SOL-SG-1246-01"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-02]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1246-02-SOL-SG-1246-02","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE EDUCACION)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE EDUCACION)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1246-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1246-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-02}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE EDUCACION)","SOL-SG-1246-02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","SOL-SG-1246-02","ocds-0ud2q6-SOL-SG-1246-02","9726.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9726.4","SOL-SG-1246-02"
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-03]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1246-03-SOL-SG-1246-03","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE CODIGO)","[{id=pot-1620519810584}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE CODIGO)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1246-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1246-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1246-03}]","PAGO POR SERVICIO DE SUMNISTRO DE ENERGIA ELECTRICA CORRESPONDIENTE AL MES DE JUNIO 2008 8PORCENTAJE CORRESPONDIENTE AL AREA DE CODIGO)","SOL-SG-1246-03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-07-15T00:00:00.000Z","SOL-SG-1246-03","ocds-0ud2q6-SOL-SG-1246-03","9726.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9726.4","SOL-SG-1246-03"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-01]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1493-01-SOL-SG-1493-01","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1493-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1493-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-01}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A ADMÓN.)","SOL-SG-1493-01","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-19T00:00:00.000Z","SOL-SG-1493-01","ocds-0ud2q6-SOL-SG-1493-01","23948.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23948.5","SOL-SG-1493-01"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-02]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1493-02-SOL-SG-1493-02","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A EDUCACIÓN)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A EDUCACIÓN)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1493-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1493-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-02}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A EDUCACIÓN)","SOL-SG-1493-02","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-19T00:00:00.000Z","SOL-SG-1493-02","ocds-0ud2q6-SOL-SG-1493-02","9579.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9579.4","SOL-SG-1493-02"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-03]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","OFICINAS CENTRALES.","SOL-SG-1493-03-SOL-SG-1493-03","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[luz-y-fuerza-del-centro]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A CODIGO PBIP)","[{id=pot-1620519810584}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A CODIGO PBIP)","direct","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","SOL-SG-1493-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOL-SG-1493-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOL-SG-1493-03}]","PAGO DE SERVICIO DE SUMINISTRO DE ENERGÍA ELÉCTRICA CORRESPONDIENTE AL MES DE JULIO 2008 (PORCENTAJE CORRESPONDIENTE A CODIGO PBIP)","SOL-SG-1493-03","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-08-19T00:00:00.000Z","SOL-SG-1493-03","ocds-0ud2q6-SOL-SG-1493-03","9579.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9579.4","SOL-SG-1493-03"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LUZ Y FUERZA DEL CENTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN-1]","[{roles=supplier, name=LUZ Y FUERZA DEL CENTRO, details={type=company}, id=luz-y-fuerza-del-centro}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","SN-1-SN-1","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[luz-y-fuerza-del-centro]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUZ MAR ADRIATICO","[{id=pot-1620519810584}]","LUZ MAR ADRIATICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SN-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN-1}]","LUZ MAR ADRIATICO","SN-1","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2008-08-31T00:00:00.000Z","SN-1","ocds-0ud2q6-SN-1","33.0435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ Y FUERZA DEL CENTRO, id=luz-y-fuerza-del-centro}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33.0435","SN-1"
