"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-25T19:32:00.000Z","2014-07-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-29T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415731]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I12-2014-575089","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-07-09T08:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700440266","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700440266","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","575089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415731}]","TARJETAS CONTROLADORAS, TARJETAS ELECTRONICAS Y CONVERTIDORES DE INTERFAZ","575089","true","Electrónica","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","622251","ocds-0ud2q6-AA-018TOQ760-I12-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34696","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34696","575089"
"2019-01-24T01:17:24.000Z","2015-05-25T18:49:00.000Z","2015-06-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[DAHFSA DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568354]","[{identifier={legalName=DAHFSA DE MEXICO, S.A DE C.V., scheme=RUPC, id=8429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAHFSA DE MEXICO, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dahfsa-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N26-2015-770300","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[dahfsa-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2015-06-02T08:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700455998","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700455998","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","770300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568354}]","RECARGA DE EXTINTORES (POLVO Y GAS QUIMICO)","770300","true","Electrónica","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","821826","ocds-0ud2q6-AA-018TOQ760-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34571","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAHFSA DE MEXICO, S.A DE C.V., id=dahfsa-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","34571","770300"
"2019-01-24T01:18:06.000Z","2013-06-24T17:31:00.000Z","2013-07-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-20T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269867]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N13-2013-358622","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-07-03T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800633766","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800633766","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","358622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269867}]","RECARGA DE EXTINTORES","358622","true","Electrónica","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","411606","ocds-0ud2q6-AA-018TOQ760-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33650","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33650","358622"
"2019-01-24T01:18:06.000Z","2013-09-05T14:23:00.000Z","2013-10-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[RTE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297546]","[{identifier={legalName=RTE DE MEXICO SA DE CV, scheme=RUPC, id=8016, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RTE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rte-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N16-2013-394817","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[rte-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-09-13T08:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700423468","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700423468","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","394817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297546}]","BOQUILLAS","394817","true","Electrónica","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","451485","ocds-0ud2q6-AA-018TOQ760-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RTE DE MEXICO SA DE CV, id=rte-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","394817"
"2019-01-24T01:17:00.000Z","2016-05-03T14:36:00.000Z","2016-05-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[AURI LOPEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856496]","[{address={countryName=México}, roles=supplier, name=AURI LOPEZ ARCOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=auri-lopez-arcos}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-E5-2016-1088788","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[auri-lopez-arcos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2016-05-12T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","800773899","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","800773899","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","1088788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856496}]","SERVICIO DE LIMPIEZA DE LAS AGENCIAS BACALAR Y MORELOS","1088788","true","Electrónica","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1052492","ocds-0ud2q6-AA-018TOQ760-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","33330","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AURI LOPEZ ARCOS, id=auri-lopez-arcos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33330","1088788"
"2019-01-24T01:18:06.000Z","2013-06-19T16:56:00.000Z","2013-07-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[DISTRIBUIDORA UNGER A DIUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268340]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-unger-a-diuna-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I11-2013-362496","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[distribuidora-unger-a-diuna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-06-28T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700418581","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700418581","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","362496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268340}]","EQUIPO Y HERRAMIENTAS","362496","true","Electrónica","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","409274","ocds-0ud2q6-AA-018TOQ760-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","33190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA UNGER A DIUNA SA DE CV, id=distribuidora-unger-a-diuna-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33190","362496"
"2019-01-24T01:17:46.000Z","2014-06-17T17:50:00.000Z","2014-07-17T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411952]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I8-2014-565654","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-06-25T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700439696","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700439696","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","565654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411952}]","DISTRIBUIDORES SERIALES","565654","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","616274","ocds-0ud2q6-AA-018TOQ760-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","24180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24180","565654"
"2019-01-24T01:17:46.000Z","2014-03-19T19:11:00.000Z","2014-04-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377041]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N3-2014-512561","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-03-31T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700433324","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700433324","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","512561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377041}]","PAPELERIA","512561","true","Electrónica","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","566184","ocds-0ud2q6-AA-018TOQ760-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24163.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24163.51","512561"
"2019-01-24T01:18:06.000Z","2013-11-11T18:06:00.000Z","2013-11-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[COMERCIALIZADORA TUTTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328362]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TUTTI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tutti-sa-de-cv}]","Nacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-N22-2013-430647","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[comercializadora-tutti-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-11-20T11:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700427821","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700427821","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","430647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328362}]","PANTALLAS LED","430647","true","Electrónica","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","497566","ocds-0ud2q6-AA-018TOQ760-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA TUTTI SA DE CV, id=comercializadora-tutti-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22720","430647"
"2019-01-24T01:18:06.000Z","2013-06-19T16:56:00.000Z","2013-07-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[EDGAR ALBERTO BUENFIL PENICHE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268340]","[{identifier={legalName=EDGAR ALBERTO BUENFIL PENICHE, scheme=RUPC, id=57807, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDGAR ALBERTO BUENFIL PENICHE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=edgar-alberto-buenfil-peniche}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I11-2013-362497","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[edgar-alberto-buenfil-peniche]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-06-28T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700418541","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700418541","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","362497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268340}]","EQUIPO Y HERRAMIENTAS","362497","true","Electrónica","Comisión Federal de Electricidad","2013-08-25T00:00:00.000Z","409274","ocds-0ud2q6-AA-018TOQ760-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","22050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ALBERTO BUENFIL PENICHE, id=edgar-alberto-buenfil-peniche}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22050","362497"
"2019-01-24T01:18:06.000Z","2013-08-07T20:55:00.000Z","2013-09-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[GRUPO PINGUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286226]","[{address={countryName=México}, roles=supplier, name=GRUPO PINGUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pingus-s-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I15-2013-384672","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[grupo-pingus-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2013-08-15T10:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","700421184","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","700421184","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","384672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286226}]","AIRES ACONDICIONADOS","384672","true","Electrónica","Comisión Federal de Electricidad","2013-10-12T00:00:00.000Z","434337","ocds-0ud2q6-AA-018TOQ760-I15-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19448.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PINGUS S DE RL DE CV, id=grupo-pingus-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19448.88","384672"
"2019-01-24T01:17:46.000Z","2014-07-28T17:47:00.000Z","2014-09-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-04T00:00:00.000Z","México","ZONA DISTRIBUCION CHETUMAL","CFE",,"complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430265]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION CHETUMAL","AA-018TOQ760-I17-2014-608223","[contractTermination]","zona-distribucion-chetumal-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Edson Ricardo Novelo Góngora","2014-08-07T08:00:00.000Z","edson-ricardo-novelo-gongora","contract","ZONA DISTRIBUCION CHETUMAL","unidad-compradora","ADB-DW060-015/2014","[{id=compranet-1620524637144}]","018TOQ760","false","Expirado","ADB-DW060-015/2014","direct","institution","zona-distribucion-chetumal-comision-federal-de-electricidad","ZONA DISTRIBUCION CHETUMAL","zona-distribucion-chetumal-comision-federal-de-electricidad","608223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430265}]","EQUIPO DE SEGURIDAD","608223","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","642385","ocds-0ud2q6-AA-018TOQ760-I17-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16500","608223"
