"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15]","[{roles=supplier, name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., details={type=company}, id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-SN-037-15-AD-SN-037-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[int-intelligence-and-telecom-technologies-mexico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","[{id=pot-1620519810584}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-SN-037-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-SN-037-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-SN-037-15}]","Servicio integral de mantenimiento correctivo y preventivo a la red óptica del gobierno de la república","AD-SN-037-15","PRESIDENCIA DE LA REPUBLICA","2017-08-16T00:00:00.000Z","AD-SN-037-15","ocds-0ud2q6-AD-SN-037-15","23508096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INT INTELLIGENCE AND TELECOM TECHNOLOGIES MÉXICO S.A. DE C.V., id=int-intelligence-and-telecom-technologies-mexico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23508096","AD-SN-037-15"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-002-10-CC-002-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","[{id=pot-1620519810584}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-002-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-002-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-002-10}]","Servicios consistentes en: a) Gastos de Ceremonial y b) Organización de Congresos y Convenciones. -contrato abierto-","CC-002-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-002-10","ocds-0ud2q6-CC-002-10","22815004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22815004","CC-002-10"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-13]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-13-CC-001-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[telecomunicaciones-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de gestión coordinación y supervisión de los servicios de telecomunicaciones nacionales y/o internacionales","[{id=pot-1620519810584}]","Servicio de gestión coordinación y supervisión de los servicios de telecomunicaciones nacionales y/o internacionales",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-13}]","Servicio de gestión coordinación y supervisión de los servicios de telecomunicaciones nacionales y/o internacionales","CC-001-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","CC-001-13","ocds-0ud2q6-CC-001-13","8250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8250000","CC-001-13",
"2021-05-09T00:24:27.000Z","2017-02-02T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFECTIVALE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-002-17]","[{roles=supplier, name=EFECTIVALE S. DE R.L. DE C.V., details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-002-17-AD-CAAS-002-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[efectivale-s-de-rl-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","[{id=pot-1620519810584}]","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-002-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-002-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-002-17}]","Servicio de suministro de combustible aditivos y lubricantes mediante vales y tarjetas plásticas electrónicas","AD-CAAS-002-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","AD-CAAS-002-17","ocds-0ud2q6-AD-CAAS-002-17","8240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8240000","AD-CAAS-002-17",
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13",
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-14]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-012-14-AD-CAAS-012-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-012-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-14}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-012-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-012-14","ocds-0ud2q6-AD-CAAS-012-14","8120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-012-14","true"
"2021-05-09T00:24:27.000Z","2016-12-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PIGUDI GASTRONÓMICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-036-16]","[{roles=supplier, name=PIGUDI GASTRONÓMICO S.A. DE C.V., details={type=company}, id=pigudi-gastronomico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-CAAS-036-16-ANT-AD-CAAS-036-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[pigudi-gastronomico-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal de las instalaciones de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Productos alimenticios para el personal de las instalaciones de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-CAAS-036-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-CAAS-036-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-CAAS-036-16}]","Productos alimenticios para el personal de las instalaciones de la Oficina de la Presidencia de la República","ANT-AD-CAAS-036-16","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ANT-AD-CAAS-036-16","ocds-0ud2q6-ANT-AD-CAAS-036-16","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIGUDI GASTRONÓMICO S.A. DE C.V., id=pigudi-gastronomico-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","ANT-AD-CAAS-036-16",
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-10]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-008-10-CC-008-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)","[{id=pot-1620519810584}]","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-008-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-008-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-008-10}]","Servicios de transportación aérea nacional e internacional para servidores públicos de Presidencia de la República (contrato abierto)","CC-008-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-008-10","ocds-0ud2q6-CC-008-10","8000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8000000","CC-008-10",
"2021-05-09T00:24:27.000Z","2007-07-04T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CORAZÓN FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-150-07]","[{roles=supplier, name=CORAZÓN FILMS S.A. DE C.V., details={type=company}, id=corazon-films-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-150-07-AD-150-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[corazon-films-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","[{id=pot-1620519810584}]","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-150-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-150-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-150-07}]","Servicios de grabación a cuadro del Presidente de la República y producción de spots infomerciales programas especiales y mensajes presidenciales para radio y televisión en formato de video y/o cine y postproducción en audio y video de campañas en materia de gobierno","AD-150-07","PRESIDENCIA DE LA REPUBLICA","2016-05-31T00:00:00.000Z","AD-150-07","ocds-0ud2q6-AD-150-07","7810000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORAZÓN FILMS S.A. DE C.V., id=corazon-films-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7810000","AD-150-07","true"
"2021-05-09T00:24:27.000Z","2008-07-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-07-03T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TECNICOS ENCUESTADORES DE CAMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-025-08]","[{roles=supplier, name=TECNICOS ENCUESTADORES DE CAMPO S.A. DE C.V., details={type=company}, id=tecnicos-encuestadores-de-campo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-028-025-08-ITP-028-025-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[tecnicos-encuestadores-de-campo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación De Servicios Para El Reclutamiento Moderación Y Análisis De Grupos De Enfoque","[{id=pot-1620519810584}]","Prestación De Servicios Para El Reclutamiento Moderación Y Análisis De Grupos De Enfoque","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-028-025-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-028-025-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-028-025-08}]","Prestación De Servicios Para El Reclutamiento Moderación Y Análisis De Grupos De Enfoque","ITP-028-025-08","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-028-025-08","ocds-0ud2q6-ITP-028-025-08","7776720.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNICOS ENCUESTADORES DE CAMPO S.A. DE C.V., id=tecnicos-encuestadores-de-campo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7776720.9","ITP-028-025-08","true"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OLIVARES PLATA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-030-13]","[{roles=supplier, name=OLIVARES PLATA CONSULTORES S.A. DE C.V., details={type=company}, id=olivares-plata-consultores-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-025-030-13-ITP-025-030-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olivares-plata-consultores-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Partida 2 Servicios para el levantamiento de encuestas cara a cara en vivienda correspondientes a los Servicios profesionales de investigación cualitativa y cuantitativa como mejor precio correspondiéndole el 51% de la partida","[{id=pot-1620519810584}]","Partida 2 Servicios para el levantamiento de encuestas cara a cara en vivienda correspondientes a los Servicios profesionales de investigación cualitativa y cuantitativa como mejor precio correspondiéndole el 51% de la partida","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-025-030-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-025-030-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-025-030-13}]","Partida 2 Servicios para el levantamiento de encuestas cara a cara en vivienda correspondientes a los Servicios profesionales de investigación cualitativa y cuantitativa como mejor precio correspondiéndole el 51% de la partida","ITP-025-030-13","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-025-030-13","ocds-0ud2q6-ITP-025-030-13","7578600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVARES PLATA CONSULTORES S.A. DE C.V., id=olivares-plata-consultores-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7578600","ITP-025-030-13","true"
"2021-05-09T00:24:27.000Z","2017-03-27T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-03-17T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BUENDÍA & LAREDO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-008-17]","[{roles=supplier, name=BUENDÍA & LAREDO S.C., details={type=company}, id=buendia-&-laredo-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-006-008-17-ITP-006-008-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[buendia-&-laredo-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","servicios profesionales de investigación cualitativa y cuantitativa partida 2. servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio).","[{id=pot-1620519810584}]","servicios profesionales de investigación cualitativa y cuantitativa partida 2. servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio).","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-006-008-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-006-008-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-006-008-17}]","servicios profesionales de investigación cualitativa y cuantitativa partida 2. servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio).","ITP-006-008-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ITP-006-008-17","ocds-0ud2q6-ITP-006-008-17","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUENDÍA & LAREDO S.C., id=buendia-&-laredo-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","ITP-006-008-17",
