"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-18T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606396]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E794-2018-1985861","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1985861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1985861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1606396}]","HARINA DE TRIGO","1985861","Diconsa, S.A. de C.V.","2018-12-29T00:00:00.000Z","1845244","ocds-0ud2q6-AA-020VSS015-E794-2018","940800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","940800","1985861","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Arturo Rosas Cabrera","rodrigo-arturo-rosas-cabrera","Subgerencia de la U.O. Noroeste","008VSS015","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2019-01-08T16:29:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-12-18T02:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1612080]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E854-2018-1992370","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1992370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1992370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1612080}]","HARINA DE TRIGO","1992370","Diconsa, S.A. de C.V.","2018-11-16T00:00:00.000Z","1851526","ocds-0ud2q6-AA-020VSS015-E854-2018","940800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","940800","1992370","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Arturo Rosas Cabrera","rodrigo-arturo-rosas-cabrera","Subgerencia de la U.O. Noroeste","008VSS015","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2019-01-25T10:34:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-11-05T02:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554914]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E610-2018-1921627","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1921627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1921627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554914}]","HARINA DE TRIGO","1921627","Diconsa, S.A. de C.V.","2018-09-11T00:00:00.000Z","1790727","ocds-0ud2q6-AA-020VSS015-E610-2018","940800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","940800","1921627","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Arturo Rosas Cabrera","rodrigo-arturo-rosas-cabrera","Subgerencia de la U.O. Noroeste","008VSS015","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-09-07T13:34:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-31T13:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-17T00:00:00.000Z","México","Subgerencia de la U.O. Noroeste",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563283]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Subgerencia de la U.O. Noroeste","AA-020VSS015-E669-2018-1932676","[contractTermination]","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","Subgerencia de la U.O. Noroeste","subgerencia-de-la-uo-noroeste-diconsa-sa-de-cv","1932676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1932676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1563283}]","HARINA DE TRIGO","1932676","Diconsa, S.A. de C.V.","2018-09-28T00:00:00.000Z","1799498","ocds-0ud2q6-AA-020VSS015-E669-2018","940800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","940800","1932676","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rodrigo Arturo Rosas Cabrera","rodrigo-arturo-rosas-cabrera","Subgerencia de la U.O. Noroeste","008VSS015","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-09-26T13:04:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-09-17T13:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-30T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384212]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E662-2018-1710642","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1599767228359}]","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1710642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1710642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1384212}]","HARINA DE TRIGO","1710642","Diconsa, S.A. de C.V.","2018-02-09T00:00:00.000Z","1608767","ocds-0ud2q6-AA-020VSS998-E662-2018","935710","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","935710","1710642","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección de Comercialización","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2018-02-07T13:30:00.000Z","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-01-30T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ANTENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-27T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679048]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E5713-2019-2081929","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2081929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2081929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679048}]","HARINA DE TRIGO","2081929","Diconsa, S.A. de C.V.","2019-06-06T00:00:00.000Z","1925425","ocds-0ud2q6-AA-008VSS998-E5713-2019","934760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","934760","2081929","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2019-06-05T13:18:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2019-05-27T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T14:03:16.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-30T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941869]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E721-2021-2441070","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1618437772132}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2441070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2441070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1941869}]","HARINA DE TRIGO","2441070","Diconsa, S.A. de C.V.","2021-02-09T00:00:00.000Z","2220393","ocds-0ud2q6-AA-008VSS998-E721-2021","934000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","934000","2441070","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-02-02T13:48:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-01-30T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-28T00:00:00.000Z","México","Dirección de Comercialización",,"complete","[MOLINERA DE MEXICO SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153070]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección de Comercialización","AA-020VSS998-E9755-2017-1434569","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1620524637144}]","HARINA DE TRIGO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1434569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1434569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153070}]","HARINA DE TRIGO","1434569","Diconsa, S.A. de C.V.","2017-05-08T00:00:00.000Z","1368512","ocds-0ud2q6-AA-020VSS998-E9755-2017","933300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","933300","1434569","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","Dirección de Comercialización","020VSS998","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]",,,,,,
"2021-06-01T14:08:14.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-10T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990086]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E6259-2021-2512940","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1622574091324}]","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2512940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1990086}]","ALIMENTOS PECUARIOS","2512940","Diconsa, S.A. de C.V.","2021-05-20T00:00:00.000Z","2277361","ocds-0ud2q6-AA-008VSS998-E6259-2021","932344.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","932344.5","2512940","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-05-28T10:46:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-05-10T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-08-08T14:30:47.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-22T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012471]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E9991-2021-2551144","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1627862400003}, {id=compranet-1628467200008}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2551144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2551144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2012471}]","HARINA DE TRIGO","2551144","Diconsa, S.A. de C.V.","2021-08-01T00:00:00.000Z","2303833","ocds-0ud2q6-AA-008VSS998-E9991-2021","927690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","927690","2551144","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2021-07-27T12:25:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2021-07-22T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-16T00:00:00.000Z","México","Sucursal Hidalgo Abasto",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078845]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Sucursal Hidalgo Abasto","AA-008VSS990-E173-2021-2662004","[contractTermination]","sucursal-hidalgo-abasto-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1641772800009}]","HARINA DE TRIGO","direct","institution","sucursal-hidalgo-abasto-diconsa-sa-de-cv","Sucursal Hidalgo Abasto","sucursal-hidalgo-abasto-diconsa-sa-de-cv","2662004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078845}]","HARINA DE TRIGO","2662004","Diconsa, S.A. de C.V.","2021-12-26T00:00:00.000Z","2385478","ocds-0ud2q6-AA-008VSS990-E173-2021","921900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","921900","2662004","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Felipe de Jesús Zamora Granados","felipe-de-jesus-zamora-granados","Sucursal Hidalgo Abasto","008VSS990","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2022-01-03T15:01:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2021-12-16T00:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-21T00:00:00.000Z","México","Dirección Comercial",,"complete","[MOLINERA DE MEXICO, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725475]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO, S.A. DE C.V., details={type=company}, id=molinera-de-mexico-sa-de-cv}]","MXN","Dirección Comercial","AA-008VSS998-E13644-2019-2144599","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2144599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2144599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1725475}]","HARINA DE TRIGO","2144599","Diconsa, S.A. de C.V.","2019-08-31T00:00:00.000Z","1976157","ocds-0ud2q6-AA-008VSS998-E13644-2019","921857","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MOLINERA DE MEXICO, S.A. DE C.V., id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","921857","2144599","DICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","Dirección Comercial","008VSS998","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","DICONSA","false","[Adquisiciones]","2019-09-02T09:35:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2019-08-21T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
