"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3544/2005&p_CveDep=20143&p_CveUni=041&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","20143041-003-05-PSG/3544/2005","[contract]","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","[grupo-bcg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","unidad-compradora","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","[{id=compranet3-1620530467436}]","20143041","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","open","institution","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","PSG/3544/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3544/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3544/2005&p_CveDep=20143&p_CveUni=041&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","PSG/3544/2005","LICONSA, S.A. DE C.V.","20143041-003-05","ocds-0ud2q6-20143041-003-05","1576848.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576848.47","PSG/3544/2005",
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3017/2008&p_CveDep=20143&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","20143041-001-08-PSG/3017/2008","[contract]","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","[grupo-bcg-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","unidad-compradora","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","[{id=compranet3-1620530467436}]","20143041","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","open","institution","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tlalnepantla Estado de México","subgerencia-de-administracion-y-finanzas-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","PSG/3017/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3017/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/3017/2008&p_CveDep=20143&p_CveUni=041&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Contrataciýn del servicio de comedor para el personal sindicalizado y de confianza de la Gerencia Metropolitana Norte","PSG/3017/2008","LICONSA, S.A. DE C.V.","20143041-001-08","ocds-0ud2q6-20143041-001-08","1923600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1923600","PSG/3017/2008",
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-001-02-SSP/PFP/CNS/14/2002","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","[{id=compranet3-1620530467436}]","22100001","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/14/2002&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACIÓN DEL SERVICIO DE ALIMENTACIÓN DE PERSONAS Y COMEDOR PARA LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/14/2002","POLICIA FEDERAL PREVENTIVA","22100001-001-02","ocds-0ud2q6-22100001-001-02","4.16136961E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.16136961E7","SSP/PFP/CNS/14/2002",
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-003-03-SSP/PFP/CNS/049/2003","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","services","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Contratación del Servicio de Comedor","[{id=compranet3-1620530467436}]","22100001","Contratación del Servicio de Comedor","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/049/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/049/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/049/2003&p_CveDep=22100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Contratación del Servicio de Comedor","SSP/PFP/CNS/049/2003","POLICIA FEDERAL PREVENTIVA","22100001-003-03","ocds-0ud2q6-22100001-003-03","47377400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47377400","SSP/PFP/CNS/049/2003",
"2021-05-09T03:21:07.000Z","2002-01-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2002-01-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/02/02&vv_provsino=0]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-015-02-SSP/PFP/CNS/02/02","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de comedor para servidores públicos de la P.F.P.","[{id=compranet3-1620530467436}]","22100001","Servicio de comedor para servidores públicos de la P.F.P.","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/02/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/02/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/02/02&vv_provsino=0}]","Adquisición de Vestuario, Uniformes, Blancos, Calzado y Accesorios","SSP/PFP/CNS/02/02","POLICIA FEDERAL PREVENTIVA","22100001-015-02","ocds-0ud2q6-22100001-015-02","1.228171333E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.228171333E7","SSP/PFP/CNS/02/02",
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección de Adquisiciones, Almacenes e Inventarios","active","complete","[GRUPO BCG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO BCG, S.A. DE C.V., details={type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones, Almacenes e Inventarios","22100001-001-04-SSP/PFP/CNS/003/2004","[contract]","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","[grupo-bcg-sa-de-cv]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones, Almacenes e Inventarios","unidad-compradora","Servicio de Comedor","[{id=compranet3-1620530467436}]","22100001","Servicio de Comedor","open","institution","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","Dirección de Adquisiciones, Almacenes e Inventarios","direccion-de-adquisiciones-almacenes-e-inventarios-policia-federal-preventiva","SSP/PFP/CNS/003/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/003/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PFP/CNS/003/2004&p_CveDep=22100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Comedor","SSP/PFP/CNS/003/2004","POLICIA FEDERAL PREVENTIVA","22100001-001-04","ocds-0ud2q6-22100001-001-04","4.351457893E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S.A. DE C.V., id=grupo-bcg-sa-de-cv}]","policia-federal-preventiva","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.351457893E7","SSP/PFP/CNS/003/2004",
"2019-01-24T01:17:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[GRUPO BCG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790272]","[{address={countryName=México}, roles=supplier, name=GRUPO BCG, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E26-2016-1082095","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-bcg-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E26-2016 ALIMENTOS EMPLEADOS SENASICA","[{id=compranet-1620524637144}]","008B00001","AA-008B00001-E26-2016 ALIMENTOS EMPLEADOS SENASICA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","1082095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790272}]","INFORMACION TECNICA PARA EL SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA","1082095","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","989524","ocds-0ud2q6-AA-008B00001-E26-2016","636747","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S. A. DE C. V., id=grupo-bcg-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","636747","1082095","2016-04-29T00:00:00.000Z","SENASICA","Paulina Roxana Cruz Padrón","paulina-roxana-cruz-padron","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SENASICA","false"
"2019-01-24T01:17:00.000Z",,"Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[GRUPO BCG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790272]","[{address={countryName=México}, roles=supplier, name=GRUPO BCG, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E26-2016-1082090","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-bcg-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E26-2016 ALIMENTOS EMPLEADOS SENASICA","[{id=compranet-1620524637144}]","008B00001","AA-008B00001-E26-2016 ALIMENTOS EMPLEADOS SENASICA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","1082090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790272}]","INFORMACION TECNICA PARA EL SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA","1082090","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","989524","ocds-0ud2q6-AA-008B00001-E26-2016","627000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S. A. DE C. V., id=grupo-bcg-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","627000","1082090","2016-04-29T00:00:00.000Z","SENASICA","Paulina Roxana Cruz Padrón","paulina-roxana-cruz-padron","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SENASICA","false"
"2021-05-08T13:35:34.000Z","2020-10-13T00:00:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[GRUPO BCG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897639]","[{address={countryName=México}, roles=supplier, name=GRUPO BCG, S. A. DE C. V., additionalIdentifiers={legalName=GRUPO BCG, S. A. DE C. V., scheme=RFC, verified=1, id=GBC930514B16}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E93-2020-2385568","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-bcg-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E93-2020 SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE INSURGENTES SUR No. 489, COLONIA HIPÓDROMO, ALCALDÍA CUAUHTÉMOC, C.P. 06100, CIUDAD DE MÉXICO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","008B00001","AA-008B00001-E93-2020 SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE INSURGENTES SUR No. 489, COLONIA HIPÓDROMO, ALCALDÍA CUAUHTÉMOC, C.P. 06100, CIUDAD DE MÉXICO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","2385568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2385568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897639}]","AA-008B00001-E93-2020 SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICAD","2385568","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","2169275","ocds-0ud2q6-AA-008B00001-E93-2020","265205","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S. A. DE C. V., id=grupo-bcg-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265205","2385568","2021-01-31T00:00:00.000Z","SENASICA","Oliver Chavarria Iñiguez","oliver-chavarria-iniguez","false","Expirado",,"Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SENASICA","false","2020-10-06T19:44:00.000Z","true","SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE INSURGENTES SUR No. 489, COLONIA HIPÓDROMO, ALCALDÍA CUAUHTÉMOC, C.P. 06100, CIUDAD DE MÉXICO","2020-10-07T14:00:00.000Z","Art. 42 párrafo primero","SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE INSURGENTES SUR No. 489, COLONIA HIPÓDROMO, ALCALDÍA CUAUHTÉMOC, C.P. 06100, CIUDAD DE MÉXICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-01-26T00:00:00.000Z","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales",,"complete","[GRUPO BCG, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789139]","[{address={countryName=México}, roles=supplier, name=GRUPO BCG, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-bcg-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-008B00001-E22-2016-987711","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[grupo-bcg-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","AA-008B00001-E22-2016 SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE BOULEVARD ADOLFO RUIZ CORTINES NO. 5010","[{id=compranet-1620524637144}]","008B00001","AA-008B00001-E22-2016 SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONES DE BOULEVARD ADOLFO RUIZ CORTINES NO. 5010","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","987711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789139}]","SUMINISTRO DE ALIMENTOS PARA EMPLEADOS DEL SENASICA UBICADOS EN LAS INSTALACIONE","987711","Servicio Nacional de Sanidad, Inocuidad y Calidad Agroalimentaria","988446","ocds-0ud2q6-AA-008B00001-E22-2016","459990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BCG, S. A. DE C. V., id=grupo-bcg-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459990","987711","2016-03-05T00:00:00.000Z","SENASICA","Paulina Roxana Cruz Padrón","paulina-roxana-cruz-padron","false","Expirado","true","Electrónica","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SENASICA","false","2016-01-26T18:26:00.000Z",,,"2016-01-26T20:00:00.000Z",,,
