"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-11-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T10:45:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009600001]","[{identifier={scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la entrada principal al Instituto Tecnológico de Costa Rica en Cartago Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3200000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2021CD-000047-0009600001-432021000500024","[contract]","junta-administrativa-del-archivo-nacional","[dci-dinamica-consultores-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Corrección del componente de Sello Electrónico de documentos transferidos electrónicamente a Notarios","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432021000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0009600001}]","432021000500024",,"2021CD-000047-0009600001","ocds-rwubve-2021CD-000047-0009600001","[SERVICIOS]","3035176.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA, id=dci-dinamica-consultores-internacional-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3035176.11","432021000500024","true","639.522989","639.522989","USD","USD","4746","4746"
"2021-11-28T01:40:21.000Z","2016-10-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-07T10:48:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[INSTITUTO IBEROAMERICANO EMPRESARIAL IBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009600001]","[{identifier={scheme=Registro Nacional, id=3101635661, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Delegación Policial de Mata Redonda y Uruca, 200 metros sureste, 350 metros sur. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO IBEROAMERICANO EMPRESARIAL IBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=instituto-iberoamericano-empresarial-ibe-sociedad-anonima}]","3024751","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000013-0009600001-432016000300014","[contract]","junta-administrativa-del-archivo-nacional","[instituto-iberoamericano-empresarial-ibe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de cargas laborales para el Departamento Archivo Histórico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009600001}]","432016000300014",,"2016CD-000013-0009600001","ocds-rwubve-2016CD-000013-0009600001","[SERVICIOS]","3023541.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO IBEROAMERICANO EMPRESARIAL IBE SOCIEDAD ANONIMA, id=instituto-iberoamericano-empresarial-ibe-sociedad-anonima}]","3024751","https://www.sicop.go.cr/index.jsp","buyer","3023541.12","432016000300014","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T20:00:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[AISA-AISASOFT-AGM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009600001]","[{identifier={scheme=Registro Nacional, id=1201901162, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=AISA-AISASOFT-AGM, details={type=company}, id=aisa-aisasoft-agm}]","3000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2020CD-000039-0009600001-432020000300038","[contract]","junta-administrativa-del-archivo-nacional","[aisa-aisasoft-agm]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión de reparación de pisos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432020000300038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0009600001}]","432020000300038",,"2020CD-000039-0009600001","ocds-rwubve-2020CD-000039-0009600001","[SERVICIOS]","3000000.004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AISA-AISASOFT-AGM, id=aisa-aisasoft-agm}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000.004","432020000300038","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T15:03:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[PROINDELEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0009600001]","[{identifier={scheme=Registro Nacional, id=3101781244, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle loria San Isidro, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PROINDELEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proindelec-sociedad-anonima}]","4000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000100-0009600001-432019000300111","[contract]","junta-administrativa-del-archivo-nacional","[proindelec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de techos de los depósitos #1 y #2 del Archivo Intermedio","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0009600001}]","432019000300111",,"2019CD-000100-0009600001","ocds-rwubve-2019CD-000100-0009600001","[BIENES/SERVICIOS]","2999900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROINDELEC SOCIEDAD ANONIMA, id=proindelec-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2999900","432019000300111","true",,,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-06T07:11:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUNDO CREATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0009600001]","[{identifier={scheme=Registro Nacional, id=3101274481, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUNDO CREATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mundo-creativo-sociedad-anonima}]","4000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000130-0009600001-432017000300125","[contract]","junta-administrativa-del-archivo-nacional","[mundo-creativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO IMPRESIÓN DE LA LEY DEL SISTEMA NACIONAL DE ARCHIVOS Y DE LOS REGLAMENTOS, CUADERNILLO Y REVISTA DEL ARCHIVO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000130-0009600001}]","432017000300125","2018-01-06T07:11:19.000Z","2017CD-000130-0009600001","ocds-rwubve-2017CD-000130-0009600001","[SERVICIOS]","2995500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUNDO CREATIVO SOCIEDAD ANONIMA, id=mundo-creativo-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2995500","432017000300125","true",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-08T14:38:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009600001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","2179500","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000057-0009600001-432019000300064","[contract]","junta-administrativa-del-archivo-nacional","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos y luminarias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000057-0009600001}]","432019000300064",,"2019CD-000057-0009600001","ocds-rwubve-2019CD-000057-0009600001","[BIENES]","2970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","2179500","https://www.sicop.go.cr/index.jsp","buyer","2970000","432019000300064","true",,,,,,
"2021-11-28T01:42:08.000Z","2018-03-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-07T10:42:47.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[ROLANDO ALBERTO SEGURA RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0009600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106250122, uri=https://www.tse.go.cr/}, address={streetAddress=600m Este de la Clínica Jerusalem Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ROLANDO ALBERTO SEGURA RAMIREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=rolando-alberto-segura-ramirez}]","3000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000096-0009600001-432017000300083","[contract]","junta-administrativa-del-archivo-nacional","[rolando-alberto-segura-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS JURÍDICOS EXTERNOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0009600001}]","432017000300083","2018-01-07T10:42:47.000Z","2017CD-000096-0009600001","ocds-rwubve-2017CD-000096-0009600001","[SERVICIOS]","2970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ALBERTO SEGURA RAMIREZ, id=rolando-alberto-segura-ramirez}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2970000","432017000300083",,,,,,,
"2021-11-28T01:44:21.000Z","2018-06-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T14:17:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[FUTURIS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009600001]","[{identifier={scheme=Registro Nacional, id=3101436674, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m este de wallmart curridabat, Comercial Plaza Magnolia San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUTURIS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=futuris-consulting-sociedad-anonima}]","3500000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2018CD-000065-0009600001-432018000300085","[contract]","junta-administrativa-del-archivo-nacional","[futuris-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN SALUD OCUPACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432018000300085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0009600001}]","432018000300085","2018-12-28T14:17:03.000Z","2018CD-000065-0009600001","ocds-rwubve-2018CD-000065-0009600001","[SERVICIOS]","2968800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUTURIS CONSULTING SOCIEDAD ANONIMA, id=futuris-consulting-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2968800","432018000300085","true",,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-15T12:36:22.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009600001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1215000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2016CD-000027-0009600001-432016000300042","[contract]","junta-administrativa-del-archivo-nacional","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARRO DE SERVICIO PARA TRASLADO DE DOCUMENTOS, MOBILIARIO Y RESTAURACIÓN DE MESA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432016000300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000027-0009600001}]","432016000300042",,"2016CD-000027-0009600001","ocds-rwubve-2016CD-000027-0009600001","[BIENES/SERVICIOS]","2946800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1215000","https://www.sicop.go.cr/index.jsp","buyer","2946800","432016000300042","true",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-11T13:00:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0009600001]","[{identifier={scheme=Registro Nacional, id=3101274909, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA SUR CALLE MORENOS DE LA IGLESIA DEL PERPETUO SOCORRO 50 MST AL SUR Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=revolution-technologies-revtec-sociedad-anonima}]","2941700","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000114-0009600001-432017000300091","[contract]","junta-administrativa-del-archivo-nacional","[revolution-technologies-revtec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFÓNICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000114-0009600001}]","432017000300091","2018-10-11T13:00:46.000Z","2017CD-000114-0009600001","ocds-rwubve-2017CD-000114-0009600001","[BIENES/SERVICIOS]","2903545.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REVOLUTION TECHNOLOGIES REVTEC SOCIEDAD ANONIMA, id=revolution-technologies-revtec-sociedad-anonima}]","2941700","https://www.sicop.go.cr/index.jsp","buyer","2903545.04","432017000300091","true","574.390711","574.390711","USD","USD","5055","5055"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-05T14:29:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[SOLUCIONES PARA EVENTOS VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009600001]","[{identifier={scheme=Registro Nacional, id=3101246832, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat de la Bomba La Galera 600 norte y 100 oeste Apartado 1133-2100 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES PARA EVENTOS VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-para-eventos-valverde-sociedad-anonima}]","2944000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2017CD-000062-0009600001-432017000300041","[contract]","junta-administrativa-del-archivo-nacional","[soluciones-para-eventos-valverde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ACTIVIDADES DE CAPACITACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432017000300041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0009600001}]","432017000300041","2017-12-05T14:29:54.000Z","2017CD-000062-0009600001","ocds-rwubve-2017CD-000062-0009600001","[SERVICIOS]","2881160","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES PARA EVENTOS VALVERDE SOCIEDAD ANONIMA, id=soluciones-para-eventos-valverde-sociedad-anonima}]","2944000","https://www.sicop.go.cr/index.jsp","buyer","2881160","432017000300041","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T08:20:41.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","active","complete","[DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009600001]","[{identifier={scheme=Registro Nacional, id=3101122731, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Curridabat, de la Heladería Pops 25 metros al Este, Edificio Galerías del Este, Tercer Piso, Locales 30 y 31 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","4000000","CRC","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","2019CD-000079-0009600001-432019000300097","[contract]","junta-administrativa-del-archivo-nacional","[despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA FINANCIERA DE PREVENCIÓN Y DETECCIÓN DE FRAUDE FINANCIERO PARA EL AÑO 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-archivo-nacional","JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL","junta-administrativa-del-archivo-nacional","432019000300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000079-0009600001}]","432019000300097",,"2019CD-000079-0009600001","ocds-rwubve-2019CD-000079-0009600001","[SERVICIOS]","2861000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESPACHO CARVAJAL & COLEGIADOS CONTADORES PUBLICOS AUTORIZADOS SOCIEDAD ANONIMA, id=despacho-carvajal-&-colegiados-contadores-publicos-autorizados-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2861000","432019000300097","true",,,,,,
