"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[DISTRIBUIDORA DE PRODUCTOS Y SERVICIOS JQL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-164-2016]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS Y SERVICIOS JQL S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-y-servicios-jql-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-164-2016-ADJ-164-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[distribuidora-de-productos-y-servicios-jql-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Apoyo Informativo para la Semana de Lactancia Materna","[{id=pot-1620519810584}]","Material de Apoyo Informativo para la Semana de Lactancia Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-164-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-164-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-164-2016}]","Material de Apoyo Informativo para la Semana de Lactancia Materna","ADJ-164-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-164-2016","ocds-0ud2q6-ADJ-164-2016","32302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS Y SERVICIOS JQL S.A. DE C.V., id=distribuidora-de-productos-y-servicios-jql-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32302","ADJ-164-2016",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ARQ. ATILIO CONFALONIERI BARCENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-122-12]","[{roles=supplier, name=ARQ. ATILIO CONFALONIERI BARCENAS, details={type=person}, id=arq-atilio-confalonieri-barcenas}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-122-12-ADJ-122-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[arq-atilio-confalonieri-barcenas]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y MOBILIARIO DE EQUIPO ADMINISTRATIVO DE LA OFICINA DEL SPPS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y MOBILIARIO DE EQUIPO ADMINISTRATIVO DE LA OFICINA DEL SPPS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-122-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-122-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-122-12}]","SERVICIO DE MANTENIMIENTO Y MOBILIARIO DE EQUIPO ADMINISTRATIVO DE LA OFICINA DEL SPPS","ADJ-122-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-07-14T00:00:00.000Z","ADJ-122-12","ocds-0ud2q6-ADJ-122-12","46949.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. ATILIO CONFALONIERI BARCENAS, id=arq-atilio-confalonieri-barcenas}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46949.84","ADJ-122-12",
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CARLOS ALBERTO RAMOS BENIGNO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-122-2015]","[{roles=supplier, name=CARLOS ALBERTO RAMOS BENIGNO, details={type=person}, id=carlos-alberto-ramos-benigno}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-122-2015-ADJ-122-2015","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[carlos-alberto-ramos-benigno]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-122-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-122-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-122-2015}]","Subcontratación de Servicios con Terceros","ADJ-122-2015","Centro Nacional de Equidad de Género y Salud Reproductiva","2015-11-30T00:00:00.000Z","ADJ-122-2015","ocds-0ud2q6-ADJ-122-2015","236453.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO RAMOS BENIGNO, id=carlos-alberto-ramos-benigno}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236453.2","ADJ-122-2015",
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRACIELA ARLET OROPEZA LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-167-2016]","[{roles=supplier, name=GRACIELA ARLET OROPEZA LARA, details={type=person}, id=graciela-arlet-oropeza-lara}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-167-2016-ADJ-167-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[graciela-arlet-oropeza-lara]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración y Actualización de Contenidos de Materiales Comunicativos con Identidad Gráfica Acorde a la Solicitada por Comunicación Social","[{id=pot-1620519810584}]","Elaboración y Actualización de Contenidos de Materiales Comunicativos con Identidad Gráfica Acorde a la Solicitada por Comunicación Social","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-167-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-167-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-167-2016}]","Elaboración y Actualización de Contenidos de Materiales Comunicativos con Identidad Gráfica Acorde a la Solicitada por Comunicación Social","ADJ-167-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-09T00:00:00.000Z","ADJ-167-2016","ocds-0ud2q6-ADJ-167-2016","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA ARLET OROPEZA LARA, id=graciela-arlet-oropeza-lara}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","ADJ-167-2016",
"2021-05-09T00:24:27.000Z","2010-11-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[VERONICA ESCOBEDO RIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-10]","[{roles=supplier, name=VERONICA ESCOBEDO RIOS, details={type=person}, id=veronica-escobedo-rios}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-123-10-ADJ-123-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[veronica-escobedo-rios]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estrategia Nacional para analizar verificar y fortalecer a las Instituciones Públicas y Organizaciones de la Sociedad Civil que operan refugios que atienden mujeres sus hijas e hijos que se encuentran en situación de Violencia.","[{id=pot-1620519810584}]","Estrategia Nacional para analizar verificar y fortalecer a las Instituciones Públicas y Organizaciones de la Sociedad Civil que operan refugios que atienden mujeres sus hijas e hijos que se encuentran en situación de Violencia.","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-123-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-123-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-10}]","Estrategia Nacional para analizar verificar y fortalecer a las Instituciones Públicas y Organizaciones de la Sociedad Civil que operan refugios que atienden mujeres sus hijas e hijos que se encuentran en situación de Violencia.","ADJ-123-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-123-10","ocds-0ud2q6-ADJ-123-10","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA ESCOBEDO RIOS, id=veronica-escobedo-rios}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","ADJ-123-10",
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ARQ. ATILIO CONFALONIERI BARCENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-12]","[{roles=supplier, name=ARQ. ATILIO CONFALONIERI BARCENAS, details={type=person}, id=arq-atilio-confalonieri-barcenas}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-123-12-ADJ-123-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[arq-atilio-confalonieri-barcenas]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVCIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES ADMINISTRATIVOS CORRESPONDIENTES A LA SALA DE SITUACIÓN SALA ESPEJO DE LA SPPS (UIES)","[{id=pot-1620519810584}]","SERVCIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES ADMINISTRATIVOS CORRESPONDIENTES A LA SALA DE SITUACIÓN SALA ESPEJO DE LA SPPS (UIES)","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-123-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-123-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-12}]","SERVCIO DE MANTENIMIENTO Y CONSERVACION DE INMUEBLES ADMINISTRATIVOS CORRESPONDIENTES A LA SALA DE SITUACIÓN SALA ESPEJO DE LA SPPS (UIES)","ADJ-123-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-08-15T00:00:00.000Z","ADJ-123-12","ocds-0ud2q6-ADJ-123-12","85745.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. ATILIO CONFALONIERI BARCENAS, id=arq-atilio-confalonieri-barcenas}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85745.58","ADJ-123-12",
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[OLGA LILIANA MORALES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-169-2016]","[{roles=supplier, name=OLGA LILIANA MORALES RAMIREZ, details={type=person}, id=olga-liliana-morales-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-169-2016-ADJ-169-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[olga-liliana-morales-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos para el personal que labora dentro de las instalaciones","[{id=pot-1620519810584}]","Alimentos para el personal que labora dentro de las instalaciones","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-169-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-169-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-169-2016}]","Alimentos para el personal que labora dentro de las instalaciones","ADJ-169-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-169-2016","ocds-0ud2q6-ADJ-169-2016","86206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLGA LILIANA MORALES RAMIREZ, id=olga-liliana-morales-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86206.9","ADJ-169-2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA CATALINA CASTRO NAVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-2016]","[{roles=supplier, name=MARÍA CATALINA CASTRO NAVA, details={type=person}, id=maria-catalina-castro-nava}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-123-2016-ADJ-123-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-catalina-castro-nava]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-123-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-123-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-123-2016}]","Subcontratación de Servicios con Terceros","ADJ-123-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-123-2016","ocds-0ud2q6-ADJ-123-2016","335280.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA CATALINA CASTRO NAVA, id=maria-catalina-castro-nava}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335280.6","ADJ-123-2016",
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[COMERCIALIZADORA DE PRODUCTOS BÁSICOS PARA LA SALUD S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-171-2016]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS BÁSICOS PARA LA SALUD S. DE R.L. DE C.V., details={type=company}, id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-171-2016-ADJ-171-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (DIU T DE COBRE PARA NULIPARAS)","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (DIU T DE COBRE PARA NULIPARAS)","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-171-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-171-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-171-2016}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS (DIU T DE COBRE PARA NULIPARAS)","ADJ-171-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-171-2016","ocds-0ud2q6-ADJ-171-2016","1751320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS BÁSICOS PARA LA SALUD S. DE R.L. DE C.V., id=comercializadora-de-productos-basicos-para-la-salud-s-de-rl-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1751320","ADJ-171-2016","true"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[PELPAGRAF S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-172-2016]","[{roles=supplier, name=PELPAGRAF S. DE R.L. DE C.V., details={type=company}, id=pelpagraf-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-172-2016-ADJ-172-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[pelpagraf-s-de-rl-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE APOYO INFORMATIVO PARA SALUD MATERNA CÁNCER DE MAMA Y VIOLENCIA INTRAFAMILIAR","[{id=pot-1620519810584}]","MATERIAL DE APOYO INFORMATIVO PARA SALUD MATERNA CÁNCER DE MAMA Y VIOLENCIA INTRAFAMILIAR","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-172-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-172-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-172-2016}]","MATERIAL DE APOYO INFORMATIVO PARA SALUD MATERNA CÁNCER DE MAMA Y VIOLENCIA INTRAFAMILIAR","ADJ-172-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-172-2016","ocds-0ud2q6-ADJ-172-2016","98450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PELPAGRAF S. DE R.L. DE C.V., id=pelpagraf-s-de-rl-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98450","ADJ-172-2016",
