"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2006-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-02-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-05/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-05-00017034-001-05/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","00017034-001-05/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017034-001-05/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-05/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","00017034-001-05/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-05","ocds-0ud2q6-00017034-001-05","770873","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770873","00017034-001-05/3503"
"2021-05-09T03:21:07.000Z","2008-05-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-01T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[HAZAEL BRITO SEGURA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/07/08/3501-04&vv_provsino=0]","[{roles=supplier, name=HAZAEL BRITO SEGURA, details={type=person}, id=hazael-brito-segura}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-010-08-SA/AD/07/08/3501-04","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[hazael-brito-segura]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17034","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/AD/07/08/3501-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/AD/07/08/3501-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=34&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SA/AD/07/08/3501-04&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","SA/AD/07/08/3501-04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-010-08","ocds-0ud2q6-00017034-010-08","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAZAEL BRITO SEGURA, id=hazael-brito-segura}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","SA/AD/07/08/3501-04"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-06/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-06-00017034-001-06/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[automotriz-y-servicio-integral-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17034","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","00017034-001-06/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017034-001-06/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017034-001-06/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","00017034-001-06/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-06","ocds-0ud2q6-00017034-001-06","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","00017034-001-06/3503"
"2021-05-09T03:21:07.000Z","2009-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-10-03T00:00:00.000Z","México","Delegación en el Distrito Federal","active","complete","[HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/008/2009/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","Nacional","MXN","Delegación en el Distrito Federal","00017034-001-09-SA/LPN/008/2009/3503","[contract]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[hidraulica-mex-recons-y-manufacturas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Delegación en el Distrito Federal","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet3-1620530467436}]","17034","SERVICIO DE MANTENIMEINTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR","open","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","Delegación en el Distrito Federal","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","SA/LPN/008/2009/3503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/LPN/008/2009/3503-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/LPN/008/2009/3503&p_CveDep=00017&p_CveUni=034&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE MANTENIMEINTO PREVENTIVO Y/O CORRECTIVO AL PARQUE VEHICULAR","SA/LPN/008/2009/3503","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017034-001-09","ocds-0ud2q6-00017034-001-09","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRAULICA MEX RECONS. Y MANUFACTURAS S.A. DE C.V., id=hidraulica-mex-recons-y-manufacturas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","SA/LPN/008/2009/3503"
"2019-09-11T10:42:05.000Z","2017-12-22T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, additionalIdentifiers={legalName=ELECTROPURA, scheme=RFC, verified=1, id=ELE9012281G2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E1-2018-1727231","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[electropura]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","SUMINISTRO DE PRODUCTOR ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1599767228359}]","017000017","SUMINISTRO DE PRODUCTOR ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1727231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS","1727231","Procuraduría General de la República","1621270","ocds-0ud2q6-AA-017000017-E1-2018","32000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, id=electropura}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","1727231","true","PGR","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIAS Y ENTIDADES (AGUA PURIFICADA)","Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LA DEPENDENCIAS Y ENTIDADES (AGUA PURIFICADA)","No se utilizó el Contrato Marco","2018-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
"2019-09-11T10:42:05.000Z","2018-05-11T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, additionalIdentifiers={legalName=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, scheme=RFC, verified=1, id=OCE0108319D7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveeduria-bienes-y-tecnologia-pbt-sa-de-cv}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E10-2018-1807503","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[proveeduria-bienes-y-tecnologia-pbt-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVCIOS","[{id=compranet-1599767228359}]","017000017","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVCIOS","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1807503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVICIOS","1807503","Procuraduría General de la República","1693259","ocds-0ud2q6-AA-017000017-E10-2018","173653.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, id=proveeduria-bienes-y-tecnologia-pbt-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173653.6","1807503",,"PGR",,"Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado",,"No se utilizó el Contrato Marco","2018-05-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
"2019-09-11T10:42:05.000Z","2018-04-02T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[URGENCIAS ASFALTICAS, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=URGENCIAS ASFALTICAS, S.A.D E C.V., additionalIdentifiers={legalName=URGENCIAS ASFALTICAS, S.A.D E C.V., scheme=RFC, verified=1, id=UAS0105247Y0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urgencias-asfalticas-sa-de-cv}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E12-2018-1807543","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[urgencias-asfalticas-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVICIOS","[{id=compranet-1599767228359}]","017000017","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVICIOS","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1807543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1807543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PREST DE SERVICIOS","1807543","Procuraduría General de la República","1693311","ocds-0ud2q6-AA-017000017-E12-2018","139298.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=URGENCIAS ASFALTICAS, S.A.D E C.V., id=urgencias-asfalticas-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139298.68","1807543",,"PGR","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado","MANTENIMIENTO Y CONSERVACION DE INMUEBLES PARA LA PRESTACION DE SERVICIOS ADMINISTRATIVOS","No se utilizó el Contrato Marco","2018-04-17T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
"2019-09-11T10:42:05.000Z","2018-05-25T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-25T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, additionalIdentifiers={legalName=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, scheme=RFC, verified=1, id=OCE0108319D7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveeduria-bienes-y-tecnologia-pbt-sa-de-cv}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E16-2018-1835365","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[proveeduria-bienes-y-tecnologia-pbt-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1599767228359}]","017000017","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1835365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1835365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","MATERIAL ELECTRICO Y ELECTRONICO","1835365","Procuraduría General de la República","1718457","ocds-0ud2q6-AA-017000017-E16-2018","153684","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDURIA BIENES Y TECNOLOGIA PBT SA DE CV, id=proveeduria-bienes-y-tecnologia-pbt-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153684","1835365",,"PGR","MATERIAL ELECTRICO Y ELECTRONICO","Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","No se utilizó el Contrato Marco","2018-06-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
"2019-09-11T10:42:05.000Z","2018-03-30T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, additionalIdentifiers={legalName=ELECTROPURA, scheme=RFC, verified=1, id=ELE9012281G2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E18-2018-1848960","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[electropura]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","[{id=compranet-1599767228359}]","017000017","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1848960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES","1848960","Procuraduría General de la República","1730133","ocds-0ud2q6-AA-017000017-E18-2018","160000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, id=electropura}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1848960",,"PGR","SERVICIO DEL SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES (AGUA PURIFICADA)","Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado","SERVICIO DEL SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES (AGUA PURIFICADA)","No se utilizó el Contrato Marco","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
"2019-09-11T10:42:05.000Z","2017-12-22T00:00:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","DELEGACION EN EL DISTRITO FEDERAL",,"complete","[XAVIER GONZALEZ SOLIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{address={countryName=México}, roles=supplier, name=XAVIER GONZALEZ SOLIS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=xavier-gonzalez-solis}]",,"MXN","DELEGACION EN EL DISTRITO FEDERAL","AA-017000017-E2-2018-1727256","[contractTermination]","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","[xavier-gonzalez-solis]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","DELEGACION EN EL DISTRITO FEDERAL","unidad-compradora","SERVICIO DE LAVANDERIA","[{id=compranet-1599767228359}]","017000017","SERVICIO DE LAVANDERIA","direct","institution","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","DELEGACION EN EL DISTRITO FEDERAL","delegacion-en-el-distrito-federal-procuraduria-general-de-la-republica","1727256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SERVICIO DE LAVANDERIA","1727256","Procuraduría General de la República","1623541","ocds-0ud2q6-AA-017000017-E2-2018","26880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=XAVIER GONZALEZ SOLIS, id=xavier-gonzalez-solis}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26880","1727256","true","PGR","SERVICIO DE LAVANDERIA","Ignacio Romero Sánchez","ignacio-romero-sanchez","Art. 42 párrafo primero","false","Expirado","SERVICIO DE LAVANDERIA","No se utilizó el Contrato Marco","2018-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","country","PGR","false"
