"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL VERACRUZ","active","complete","[MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-US-VEC/29-2013]","[{roles=supplier, name=MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V., details={type=company}, id=multiservicios-integrales-alusop-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL VERACRUZ","PFC/LD-US-VEC/29-2013-PFC/LD-US-VEC/29-2013","[contract]","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","[multiservicios-integrales-alusop-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL VERACRUZ","delegacion-federal-veracruz-procuraduria-federal-del-consumidor","PFC/LD-US-VEC/29-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-US-VEC/29-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-US-VEC/29-2013}]","LIMPIEZA","PFC/LD-US-VEC/29-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-US-VEC/29-2013","ocds-0ud2q6-PFC/LD-US-VEC/29-2013","157628.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS INTEGRALES ALUSOP S.A. DE C.V., id=multiservicios-integrales-alusop-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157628.06","PFC/LD-US-VEC/29-2013"
"2021-05-09T00:24:27.000Z","2013-05-15T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-YUC/13-2013]","[{roles=supplier, name=SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V., details={type=company}, id=splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/LD-YUC/13-2013-PFC/LD-YUC/13-2013","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/LD-YUC/13-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-YUC/13-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-YUC/13-2013}]","LIMPIEZA","PFC/LD-YUC/13-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-YUC/13-2013","ocds-0ud2q6-PFC/LD-YUC/13-2013","120426.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPLASH WASH MANTENIMIENTO Y LIMPIEZA ESPECIALIZADA S. DE R.L. DE C.V., id=splash-wash-mantenimiento-y-limpieza-especializada-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120426.56","PFC/LD-YUC/13-2013"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL ZACATECAS","active","complete","[CELIA PATRICIA BÁEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-ZAC/11-2013]","[{roles=supplier, name=CELIA PATRICIA BÁEZ MEDINA, details={type=person}, id=celia-patricia-baez-medina}]","MXN","DELEGACIÓN FEDERAL ZACATECAS","PFC/LD-ZAC/11-2013-PFC/LD-ZAC/11-2013","[contract]","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","[celia-patricia-baez-medina]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL ZACATECAS","delegacion-federal-zacatecas-procuraduria-federal-del-consumidor","PFC/LD-ZAC/11-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-ZAC/11-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-ZAC/11-2013}]","LIMPIEZA","PFC/LD-ZAC/11-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-ZAC/11-2013","ocds-0ud2q6-PFC/LD-ZAC/11-2013","81839.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELIA PATRICIA BÁEZ MEDINA, id=celia-patricia-baez-medina}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81839.97","PFC/LD-ZAC/11-2013"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL DURANGO","active","complete","[LAVA GAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/01/2014]","[{roles=supplier, name=LAVA GAMA S.A. DE C.V., details={type=company}, id=lava-gama-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL DURANGO","PFC/LD/01/2014-PFC/LD/01/2014","[contract]","delegacion-federal-durango-procuraduria-federal-del-consumidor","[lava-gama-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","direct","institution","delegacion-federal-durango-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL DURANGO","delegacion-federal-durango-procuraduria-federal-del-consumidor","PFC/LD/01/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/01/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/01/2014}]","SERVICIO DE LIMPIEZA INTEGRAL PARA LA DELEGACIÓN DURANGO","PFC/LD/01/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/LD/01/2014","ocds-0ud2q6-PFC/LD/01/2014","130454.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVA GAMA S.A. DE C.V., id=lava-gama-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130454.06","PFC/LD/01/2014"
"2021-05-09T00:24:27.000Z","2015-04-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","DELEGACIÓN FEDERAL SONORA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/02/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SONORA","PFC/LD/02/2015-PFC/LD/02/2015","[contract]","delegacion-federal-sonora-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN SONORA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN SONORA","direct","institution","delegacion-federal-sonora-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SONORA","delegacion-federal-sonora-procuraduria-federal-del-consumidor","PFC/LD/02/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/02/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/02/2015}]","LIMPIEZA DELEGACIÓN SONORA","PFC/LD/02/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/02/2015","ocds-0ud2q6-PFC/LD/02/2015","176881.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176881.46","PFC/LD/02/2015"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","DELEGACIÓN FEDERAL NAYARIT","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/03/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NAYARIT","PFC/LD/03/2015-PFC/LD/03/2015","[contract]","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN NAYARIT","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN NAYARIT","direct","institution","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NAYARIT","delegacion-federal-nayarit-procuraduria-federal-del-consumidor","PFC/LD/03/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/03/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/03/2015}]","LIMPIEZA DELEGACIÓN NAYARIT","PFC/LD/03/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/03/2015","ocds-0ud2q6-PFC/LD/03/2015","181201.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181201.45","PFC/LD/03/2015"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL QUERETARO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/05/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL QUERETARO","PFC/LD/05/2015-PFC/LD/05/2015","[contract]","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN QUERETARO Y UNIDAD DE SERVICIO SAN JUAN DEL RÍO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN QUERETARO Y UNIDAD DE SERVICIO SAN JUAN DEL RÍO","direct","institution","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL QUERETARO","delegacion-federal-queretaro-procuraduria-federal-del-consumidor","PFC/LD/05/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/05/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/05/2015}]","LIMPIEZA DELEGACIÓN QUERETARO Y UNIDAD DE SERVICIO SAN JUAN DEL RÍO","PFC/LD/05/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/05/2015","ocds-0ud2q6-PFC/LD/05/2015","229476.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229476.7","PFC/LD/05/2015"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL MICHOACAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/06/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL MICHOACAN","PFC/LD/06/2015-PFC/LD/06/2015","[contract]","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","direct","institution","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL MICHOACAN","delegacion-federal-michoacan-procuraduria-federal-del-consumidor","PFC/LD/06/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/06/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/06/2015}]","LIMPIEZA DELEGACIÓN MICHOACÁN Y UNIDAD DE SERVICIOS URUAPAN","PFC/LD/06/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/06/2015","ocds-0ud2q6-PFC/LD/06/2015","199968.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199968.1","PFC/LD/06/2015"
"2021-05-09T00:24:27.000Z","2015-04-09T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DELEGACIÓN FEDERAL TOLUCA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/07/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL TOLUCA","PFC/LD/07/2015-PFC/LD/07/2015","[contract]","delegacion-federal-toluca-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN TOLUCA","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN TOLUCA","direct","institution","delegacion-federal-toluca-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL TOLUCA","delegacion-federal-toluca-procuraduria-federal-del-consumidor","PFC/LD/07/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/07/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/07/2015}]","LIMPIEZA DELEGACIÓN TOLUCA","PFC/LD/07/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/07/2015","ocds-0ud2q6-PFC/LD/07/2015","144763.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144763.65","PFC/LD/07/2015"
"2021-05-09T00:24:27.000Z","2015-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL GUERRERO","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/09/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL GUERRERO","PFC/LD/09/2015-PFC/LD/09/2015","[contract]","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN GUERRERO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN GUERRERO","direct","institution","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL GUERRERO","delegacion-federal-guerrero-procuraduria-federal-del-consumidor","PFC/LD/09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/09/2015}]","LIMPIEZA DELEGACIÓN GUERRERO","PFC/LD/09/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/09/2015","ocds-0ud2q6-PFC/LD/09/2015","153378.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153378.53","PFC/LD/09/2015"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-20T00:00:00.000Z","México","DELEGACIÓN FEDERAL SINALOA","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/14/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL SINALOA","PFC/LD/14/2015-PFC/LD/14/2015","[contract]","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN SINALOA Y LOS MODULOS DE ATENCIÓN AHOME Y MAZATLÁN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN SINALOA Y LOS MODULOS DE ATENCIÓN AHOME Y MAZATLÁN","direct","institution","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL SINALOA","delegacion-federal-sinaloa-procuraduria-federal-del-consumidor","PFC/LD/14/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/14/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/14/2015}]","LIMPIEZA DELEGACIÓN SINALOA Y LOS MODULOS DE ATENCIÓN AHOME Y MAZATLÁN","PFC/LD/14/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/14/2015","ocds-0ud2q6-PFC/LD/14/2015","232667.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232667.1","PFC/LD/14/2015"
"2021-05-09T00:24:27.000Z","2015-05-06T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DELEGACIÓN FEDERAL YUCATAN","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/15-1/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL YUCATAN","PFC/LD/15-1/2015-PFC/LD/15-1/2015","[contract]","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN YUCATÁN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN YUCATÁN","direct","institution","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL YUCATAN","delegacion-federal-yucatan-procuraduria-federal-del-consumidor","PFC/LD/15-1/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/15-1/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/15-1/2015}]","LIMPIEZA DELEGACIÓN YUCATÁN","PFC/LD/15-1/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/15-1/2015","ocds-0ud2q6-PFC/LD/15-1/2015","107029.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107029.18","PFC/LD/15-1/2015"
