"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-01-24T01:18:06.000Z","2013-02-25T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-25T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221663]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-empresarial-planeada-privada-sa-de-cv}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N3-2013-377364","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[seguridad-empresarial-planeada-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE VIGILANCIA","[{id=compranet-1620524637144}]","CONTRATO DE VIGILANCIA","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","377364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221663}]","SERVICIOS DE SEGURIDAD Y VIGILANCIA","377364","Liconsa, S.A. de C.V.","2013-06-30T00:00:00.000Z","343721","ocds-0ud2q6-IA-020VST994-N3-2013","72314.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD EMPRESARIAL PLANEADA PRIVADA SA DE CV, id=seguridad-empresarial-planeada-privada-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","72314.04","377364","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2013-02-21T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","true","[Servicios]"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[TERMI-MAX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2867/2015]","[{roles=supplier, name=TERMI-MAX, details={type=company}, id=termi-max}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2867/2015-PSG/2867/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[termi-max]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2867/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2867/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2867/2015}]","FUMIGACION","PSG/2867/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2867/2015","ocds-0ud2q6-PSG/2867/2015","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERMI-MAX, id=termi-max}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","PSG/2867/2015",,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Programa de Abasto Social Nuevo León",,"complete","[JOSE CARLOS ORTIZ PEREZ]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530845]","[{address={countryName=México}, roles=supplier, name=JOSE CARLOS ORTIZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-carlos-ortiz-perez}]","MXN","Programa de Abasto Social Nuevo León","IA-020VST994-N2-2015-844981","[contractTermination]","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jose-carlos-ortiz-perez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE FUMIGACION 2015","[{id=compranet-1620524637144}]","CONTRATO DE FUMIGACION 2015","limited","institution","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","Programa de Abasto Social Nuevo León","programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","844981","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-844981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530845}]","Servicio de Fumigación","844981","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","758935","ocds-0ud2q6-IA-020VST994-N2-2015","68000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CARLOS ORTIZ PEREZ, id=jose-carlos-ortiz-perez}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","68000","844981","LICONSA","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jorge Manjarrez Rivera","2015-03-30T00:00:00.000Z","jorge-manjarrez-rivera","Programa de Abasto Social Nuevo León","020VST994","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[inPerson]","country","LICONSA","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[HIGINIO ALCORTA TOLENTINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/385/2011]","[{roles=supplier, name=HIGINIO ALCORTA TOLENTINO, details={type=person}, id=higinio-alcorta-tolentino}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/385/2011-PSG/385/2011","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[higinio-alcorta-tolentino]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/385/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/385/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/385/2011}]","FUMIGACION","PSG/385/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/385/2011","ocds-0ud2q6-PSG/385/2011","67100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGINIO ALCORTA TOLENTINO, id=higinio-alcorta-tolentino}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67100","PSG/385/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[JESUS ANGEL TORRES MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2272/2011]","[{roles=supplier, name=JESUS ANGEL TORRES MARTINEZ, details={type=person}, id=jesus-angel-torres-martinez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2272/2011-PSG/2272/2011","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[jesus-angel-torres-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","PRESTACION DE SERVICIO DE LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2272/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2272/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2272/2011}]","PRESTACION DE SERVICIO DE LIMPIEZA","PSG/2272/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/2272/2011","ocds-0ud2q6-PSG/2272/2011","66500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS ANGEL TORRES MARTINEZ, id=jesus-angel-torres-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500","PSG/2272/2011",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4792/2014]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/4792/2014-PSG/4792/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[vigilancia-empresarial-custodia-y-traslados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/4792/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4792/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4792/2014}]","SEGURIDAD Y VIGILANCIA","PSG/4792/2014","LICONSA S.A. DE C.V.","2014-02-28T00:00:00.000Z","PSG/4792/2014","ocds-0ud2q6-PSG/4792/2014","66000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V., id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66000","PSG/4792/2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[HIGINIO ALCORTA TOLENTINO Y/O FUMIGACIONES MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1592/2010]","[{roles=supplier, name=HIGINIO ALCORTA TOLENTINO Y/O FUMIGACIONES MONTERREY, details={type=company}, id=higinio-alcorta-tolentino-yo-fumigaciones-monterrey}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/1592/2010-PSG/1592/2010","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[higinio-alcorta-tolentino-yo-fumigaciones-monterrey]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/1592/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1592/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1592/2010}]","FUMIGACION","PSG/1592/2010","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/1592/2010","ocds-0ud2q6-PSG/1592/2010","61000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGINIO ALCORTA TOLENTINO Y/O FUMIGACIONES MONTERREY, id=higinio-alcorta-tolentino-yo-fumigaciones-monterrey}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000","PSG/1592/2010",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ADMINISTRACION Y OPERACION DE SERVICIOS INSTITUCINALES S.A. DE C.V., FUMIGACIONES MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/700/2012]","[{roles=supplier, name=ADMINISTRACION Y OPERACION DE SERVICIOS INSTITUCINALES S.A. DE C.V., details={type=company}, id=administracion-y-operacion-de-servicios-institucinales-sa-de-cv}, {roles=supplier, name=FUMIGACIONES MONTERREY S.A. DE C.V., details={type=company}, id=fumigaciones-monterrey-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/700/2012-PSG/700/2012","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[administracion-y-operacion-de-servicios-institucinales-sa-de-cv, fumigaciones-monterrey-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/700/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/700/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/700/2012}]","SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","PSG/700/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/700/2012","ocds-0ud2q6-PSG/700/2012","61000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y OPERACION DE SERVICIOS INSTITUCINALES S.A. DE C.V., id=administracion-y-operacion-de-servicios-institucinales-sa-de-cv}, {name=FUMIGACIONES MONTERREY S.A. DE C.V., id=fumigaciones-monterrey-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61000","PSG/700/2012",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ROCCA SERVICIOS PROFECIONALES DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2449/2013]","[{roles=supplier, name=ROCCA SERVICIOS PROFECIONALES DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=rocca-servicios-profecionales-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2449/2013-PSG/2449/2013","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[rocca-servicios-profecionales-de-seguridad-privada-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2449/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2449/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2449/2013}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2449/2013","LICONSA S.A. DE C.V.","2013-08-31T00:00:00.000Z","PSG/2449/2013","ocds-0ud2q6-PSG/2449/2013","53000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCCA SERVICIOS PROFECIONALES DE SEGURIDAD PRIVADA S.A. DE C.V., id=rocca-servicios-profecionales-de-seguridad-privada-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53000","PSG/2449/2013",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[ESTACION 2131 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2388/2014]","[{roles=supplier, name=ESTACION 2131 S.A. DE C.V., details={type=company}, id=estacion-2131-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","CADQ/2388/2014-CADQ/2388/2014","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[estacion-2131-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE","[{id=pot-1620519810584}]","COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","CADQ/2388/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2388/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2388/2014}]","COMBUSTIBLE","CADQ/2388/2014","LICONSA S.A. DE C.V.","2014-03-20T00:00:00.000Z","CADQ/2388/2014","ocds-0ud2q6-CADQ/2388/2014","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION 2131 S.A. DE C.V., id=estacion-2131-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","CADQ/2388/2014",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3510/2013]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S..A DE C.V., details={type=company}, id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/3510/2013-PSG/3510/2013","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[vigilancia-empresarial-custodia-y-traslados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","limited","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/3510/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/3510/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/3510/2013}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/3510/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PSG/3510/2013","ocds-0ud2q6-PSG/3510/2013","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S..A DE C.V., id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","PSG/3510/2013",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","active","complete","[VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2868/2015]","[{roles=supplier, name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V., details={type=company}, id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","PSG/2868/2015-PSG/2868/2015","[contract]","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","[vigilancia-empresarial-custodia-y-traslados-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","direct","institution","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL NUEVO LEÓN","gerencia-del-programa-de-abasto-social-nuevo-leon-liconsa-sa-de-cv","PSG/2868/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2868/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2868/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2868/2015","LICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","PSG/2868/2015","ocds-0ud2q6-PSG/2868/2015","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIGILANCIA EMPRESARIAL CUSTODIA Y TRASLADOS S.A. DE C.V., id=vigilancia-empresarial-custodia-y-traslados-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","PSG/2868/2015",,,,,,,,,,,,,,,,,,,,,,
