"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-26T12:45:00.000Z","2018-07-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martínez Rodríguez Oldeir Iván]","https://sites.google.com/site/cnetuc/directorio","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521805]","[{address={countryName=México}, roles=supplier, name=Martínez Rodríguez Oldeir Iván, details={type=person}, id=martinez-rodriguez-oldeir-ivan}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E87-2018-1872588","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-rodriguez-oldeir-ivan]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2018-07-01T07:30:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1599767228359}]","Art. 43 s/f","913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1872588","MX-CPA","MXN","PRESTADOR DE SERVICIOS PROFESIONALES PARA REALIZAR ACTIVIDADES DE INSPECCIÓN, SUPERVISIÓN, SEGUIMIENTO, CONTROL, EVALUACIÓN Y AUDITORÍAS DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1872588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1521805}]","Hidalgo","HONORARIOS 5 AL MILLAR","1872588","","Presencial","Secretaría de Contraloría","28C000","2018-12-31T00:00:00.000Z","1756361","ocds-0ud2q6-AO-913009982-E87-2018","false","[{}]","06. Adjudicación Directa LOPSRM","103448.28","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Rodríguez Oldeir Iván, id=martinez-rodriguez-oldeir-ivan}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","1872588",
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Moctezuma Borges Leonor Rosalba]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678942]","[{address={countryName=México}, roles=supplier, name=Moctezuma Borges Leonor Rosalba, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moctezuma-borges-leonor-rosalba}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N129-2015-866254","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[moctezuma-borges-leonor-rosalba]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866254","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678942}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866254",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902380","ocds-0ud2q6-AO-913009982-N129-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Moctezuma Borges Leonor Rosalba, id=moctezuma-borges-leonor-rosalba}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","866254","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[García Macías Gerardo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668381]","[{address={countryName=México}, roles=supplier, name=García Macías Gerardo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garcia-macias-gerardo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N13-2015-859749","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garcia-macias-gerardo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-01-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","859749","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668381}]","Hidalgo","CONTRATO DE 5 AL MILLAR","859749",,"Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","894745","ocds-0ud2q6-AO-913009982-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=García Macías Gerardo, id=garcia-macias-gerardo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","859749","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martínez Sánchez Jessica Karina]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071641]","[{address={countryName=México}, roles=supplier, name=Martínez Sánchez Jessica Karina, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-sanchez-jessica-karina}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E88-2017-1331489","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-sanchez-jessica-karina]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Terminado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331489","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071641}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331489",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277189","ocds-0ud2q6-AO-913009982-E88-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Sánchez Jessica Karina, id=martinez-sanchez-jessica-karina}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1331489","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Molinero Saucedo Palemón]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679075]","[{address={countryName=México}, roles=supplier, name=Molinero Saucedo Palemón, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=molinero-saucedo-palemon}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N131-2015-866474","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[molinero-saucedo-palemon]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866474","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679075}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866474",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902530","ocds-0ud2q6-AO-913009982-N131-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Molinero Saucedo Palemón, id=molinero-saucedo-palemon}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","866474","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Hernández Juárez J. Jesús]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679104]","[{address={countryName=México}, roles=supplier, name=Hernández Juárez J. Jesús, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hernandez-juarez-j-jesus}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N133-2015-866553","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[hernandez-juarez-j-jesus]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866553","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679104}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866553",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902557","ocds-0ud2q6-AO-913009982-N133-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Hernández Juárez J. Jesús, id=hernandez-juarez-j-jesus}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","866553","true"
"2019-01-24T01:16:35.000Z",,"2017-01-02T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Henkel Castañeda Erasmo Arturo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071788]","[{address={countryName=México}, roles=supplier, name=Henkel Castañeda Erasmo Arturo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=henkel-castaneda-erasmo-arturo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-E89-2017-1331641","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[henkel-castaneda-erasmo-arturo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS",,"veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","HONORARIOS 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","HONORARIOS 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","1331641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071788}]","Hidalgo","HONORARIOS 5 AL MILLAR","1331641",,"Presencial","Secretaría de Contraloría","28C000","2017-07-31T00:00:00.000Z","1277444","ocds-0ud2q6-AO-913009982-E89-2017","false","[{amount={amount=84482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","06. Adjudicación Directa LOPSRM","84482.76","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Henkel Castañeda Erasmo Arturo, id=henkel-castaneda-erasmo-arturo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","84482.76","1331641","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martinez Trejo Ariana]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679129]","[{address={countryName=México}, roles=supplier, name=Martinez Trejo Ariana, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-trejo-ariana}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N135-2015-866615","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-trejo-ariana]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-07-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866615","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679129}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866615",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902589","ocds-0ud2q6-AO-913009982-N135-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martinez Trejo Ariana, id=martinez-trejo-ariana}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","866615","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Martínez Hernández José Flavio]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679139]","[{address={countryName=México}, roles=supplier, name=Martínez Hernández José Flavio, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=martinez-hernandez-jose-flavio}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N136-2015-866634","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[martinez-hernandez-jose-flavio]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866634","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679139}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866634",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902610","ocds-0ud2q6-AO-913009982-N136-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86206.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Martínez Hernández José Flavio, id=martinez-hernandez-jose-flavio}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.85","866634","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Vera Sandoval Oswaldo]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679152]","[{address={countryName=México}, roles=supplier, name=Vera Sandoval Oswaldo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vera-sandoval-oswaldo}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N137-2015-866664","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[vera-sandoval-oswaldo]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866664","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679152}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866664",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902622","ocds-0ud2q6-AO-913009982-N137-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86206.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Vera Sandoval Oswaldo, id=vera-sandoval-oswaldo}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.85","866664","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Gutiérrez Hernández Angel David]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679157]","[{address={countryName=México}, roles=supplier, name=Gutiérrez Hernández Angel David, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gutierrez-hernandez-angel-david}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N138-2015-866678","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[gutierrez-hernandez-angel-david]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-08-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","866678","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679157}]","Hidalgo","CONTRATO DE 5 AL MILLAR","866678",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","902632","ocds-0ud2q6-AO-913009982-N138-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","86206.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Gutiérrez Hernández Angel David, id=gutierrez-hernandez-angel-david}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.85","866678","true"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[García Rocha Jorge]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668408]","[{address={countryName=México}, roles=supplier, name=García Rocha Jorge, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=garcia-rocha-jorge}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N14-2015-859765","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[garcia-rocha-jorge]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-01-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","859765","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668408}]","Hidalgo","CONTRATO DE 5 AL MILLAR","859765",,"Presencial","Secretaría de Contraloría",,"2015-06-30T00:00:00.000Z","894767","ocds-0ud2q6-AO-913009982-N14-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=García Rocha Jorge, id=garcia-rocha-jorge}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.22","859765","true"
"2019-01-24T01:17:24.000Z",,"2015-10-01T00:00:00.000Z","Secretaría de Contraloría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Dirección General de Administración","HGO",,"complete","[Serrano López Guillermina]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749419]","[{address={countryName=México}, roles=supplier, name=Serrano López Guillermina, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=serrano-lopez-guillermina}]","Nacional","MXN","Dirección General de Administración","AO-913009982-N144-2015-936635","[contractTermination]","direccion-general-de-administracion-secretaria-de-contraloria","[serrano-lopez-guillermina]","works","secretaria-de-contraloria","[{name=MX, id=mx, classification=country}]","VERÓNICA BARAJAS BUSTOS","2015-10-01T00:00:00.000Z","veronica-barajas-bustos","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE 5 AL MILLAR","[{id=compranet-1620524637144}]",,"913009982","false","Expirado","CONTRATO DE 5 AL MILLAR","direct","institution","direccion-general-de-administracion-secretaria-de-contraloria","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-contraloria","936635","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749419}]","Hidalgo","CONTRATO DE 5 AL MILLAR","936635",,"Presencial","Secretaría de Contraloría",,"2015-12-31T00:00:00.000Z","951740","ocds-0ud2q6-AO-913009982-N144-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","51724","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=Serrano López Guillermina, id=serrano-lopez-guillermina}]","secretaria-de-contraloria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","51724","936635","true"
