"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000007/2016]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000007/2016-07-000007/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[telefonos-de-mexico-sab-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000007/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000007/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000007/2016}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES QUE PERMITAN EL ENLACE Y CONSULTA ENTRE LAS ÁREAS ADMINISTRATIVAS Y DE PRODUCCIÓN","07-000007/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-31T00:00:00.000Z","07-000007/2016","ocds-0ud2q6-07-000007/2016","110000.0044","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000.0044","07-000007/2016"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1046]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S1046-12S1046","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[telefonos-de-mexico-sab-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefonía convencional","[{id=pot-1620519810584}]","Servicio telefonía convencional","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S1046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S1046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S1046}]","Servicio telefonía convencional","12S1046","CASA DE MONEDA DE MEXICO","2012-10-29T00:00:00.000Z","12S1046","ocds-0ud2q6-12S1046","52746.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52746.12","12S1046",,,,,,,,
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-05T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12292]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","12292-12292","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[telefonos-de-mexico-sab-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENLACES PARA LAS DISTINTAS SUCURSALES Y CAJEROS AUTOMATICOS DE ESTA INSTITUCION","[{id=pot-1620519810584}]","SERVICIO DE ENLACES PARA LAS DISTINTAS SUCURSALES Y CAJEROS AUTOMATICOS DE ESTA INSTITUCION","open","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","12292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12292}]","SERVICIO DE ENLACES PARA LAS DISTINTAS SUCURSALES Y CAJEROS AUTOMATICOS DE ESTA INSTITUCION","12292","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-01-31T00:00:00.000Z","12292","ocds-0ud2q6-12292","272941.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272941.83","12292",,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-140106-02&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Administración","12297001-014-05-DA-140106-02","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de telecomunicaciones","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de telecomunicaciones","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-140106-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-140106-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-140106-02&p_CveDep=12297&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de telecomunicaciones","DA-140106-02","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-014-05","ocds-0ud2q6-12297001-014-05","171787","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171787","DA-140106-02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Administración","12297001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-04&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Administración","12297001-003-07-DA-12-01-07-04","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","[{id=compranet3-1620530467436}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DA-12-01-07-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-12-01-07-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-12-01-07-04&p_CveDep=12297&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Telecomunicaciones para el Instituto Nacional de Medicina Genýmica","DA-12-01-07-04","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-003-07","ocds-0ud2q6-12297001-003-07","21780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21780","DA-12-01-07-04","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Administración","12297001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Dirección de Administración","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-013-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Administración","12297001-006-09-INMEGEN-DA-SG-013-09","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonýa Local, Larga Distancia e Internet","[{id=compranet3-1620530467436}]","Servicio de Telefonýa Local, Larga Distancia e Internet","open","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-medicina-genomica","INMEGEN-DA-SG-013-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INMEGEN-DA-SG-013-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INMEGEN-DA-SG-013-09&p_CveDep=12297&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Servicio de Telefonýa Local, Larga Distancia e Internet","INMEGEN-DA-SG-013-09","INSTITUTO NACIONAL DE MEDICINA GENÓMICA",,"12297001-006-09","ocds-0ud2q6-12297001-006-09","15990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-medicina-genomica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15990","INMEGEN-DA-SG-013-09","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Administración","12297001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-18/11&p_CveDep=11090&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-006-10-OS-18/11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del servicio de telefonýa local, larga distancia nacional e interancional.","[{id=compranet3-1620530467436}]","Contrataciýn del servicio de telefonýa local, larga distancia nacional e interancional.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","OS-18/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-18/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-18/11&p_CveDep=11090&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de telefonýa local, larga distancia nacional e interancional.","OS-18/11","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.",,"11090002-006-10","ocds-0ud2q6-11090002-006-10","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","OS-18/11","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","11090002","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11090&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-26/11&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-008-11-OS-26/11","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIÓN INTERNET","[{id=compranet3-1620530467436}]","SERVICIO DE COMUNICACIÓN INTERNET","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","OS-26/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-26/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11090&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=OS-26/11&vv_provsino=0}]","SERVICIO DE COMUNICACIÓN INTERNET","OS-26/11","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.",,"11090002-008-11","ocds-0ud2q6-11090002-008-11","225413.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225413.93","OS-26/11","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Recursos Materiales y Servicios Generales","11090002","MX-CPA","[Arrendamientos]",
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[TELEFONOS DE MEXICO, S.A.B. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/142/2009&p_CveDep=11090&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-007-09-FSGJ/142/2009","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[telefonos-de-mexico-sab-de-cv]","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de telefonýa local, nacional e internacional para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","[{id=compranet3-1620530467436}]","Contrataciýn del Servicio de telefonýa local, nacional e internacional para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/142/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/142/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/142/2009&p_CveDep=11090&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Contrataciýn del Servicio de telefonýa local, nacional e internacional para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","FSGJ/142/2009","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.",,"11090002-007-09","ocds-0ud2q6-11090002-007-09","1019428.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1019428.23","FSGJ/142/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","11090002","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-108/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Coordinación de Recursos Materiales y Suministros","11125001-019-09-CAS-108/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[telefonos-de-mexico-sab-de-cv]","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","[{id=compranet3-1620530467436}]","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-108/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-108/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-108/2009&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Servicio de telefonýa local para las Oficinas de Metepec, el departamento de Almacýn y Distribuciýn Central, la Unidad de Capacitaciýn en Informýtica del D.F., La Representaciýn Estatal Oaxaca, 27 planteles del D.F. y 6planteles de Oaxaca","CAS-108/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-019-09","ocds-0ud2q6-11125001-019-09","4173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4173913.04","CAS-108/2009","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Coordinación de Recursos Materiales y Suministros","11125001","MX-CPA","[Servicios]",
"2021-05-09T03:21:07.000Z","2004-07-06T00:00:00.000Z","COMISIÓN NACIONAL DEL DEPORTE","Licitación Pública","es","[{id=compranet3}]","2004-07-06T00:00:00.000Z","México","Departamento de Contratación de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11131002-006-03&p_CveDep=11131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","Departamento de Contratación de Servicios","11131002-006-03-11131002-006-03","[contract]","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","[telefonos-de-mexico-sab-de-cv]","comision-nacional-del-deporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Telefonía Local y de Larga Distancia","[{id=compranet3-1620530467436}]","Servicio de Telefonía Local y de Larga Distancia","open","institution","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","Departamento de Contratación de Servicios","departamento-de-contratacion-de-servicios-comision-nacional-del-deporte","11131002-006-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11131002-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11131002-006-03&p_CveDep=11131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de Telefonía Local y de Larga Distancia","11131002-006-03","COMISIÓN NACIONAL DEL DEPORTE",,"11131002-006-03","ocds-0ud2q6-11131002-006-03","1757500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","comision-nacional-del-deporte","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1757500","11131002-006-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Contratación de Servicios","11131002","MX-CPA","[Adquisiciones]",
