"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230976]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N48-2013-302637","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[elevadores-otis-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","[{id=compranet-1620524637144}]","006000998","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","302637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230976}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES MARCA OTIS","302637",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-03-31T00:00:00.000Z","357467","ocds-0ud2q6-SA-006000998-N48-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3218212.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3218212.56","302637",,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DSS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368692]","[{identifier={legalName=DSS DE MEXICO SA DE CV, scheme=RUPC, id=17741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DSS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dss-de-mexico-sa-de-cv}]","Nacional","USD","Dirección de Contrataciones","SA-006000998-N48-2014-480318","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[dss-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO PARA LICENCIAS DE PRODUCTOS IBM-COGNOS","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO PARA LICENCIAS DE PRODUCTOS IBM-COGNOS","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","480318","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368692}]","SERVICIO DE MANTENIMIENTO Y SOPORTE TÉCNICO PARA LICENCIAS DE PRODUCTOS IBM-COGN","480318",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-06-30T00:00:00.000Z","555626","ocds-0ud2q6-SA-006000998-N48-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59547.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DSS DE MEXICO SA DE CV, id=dss-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59547.14","480318",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511034]","[{identifier={legalName=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, scheme=RUPC, id=57583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N48-2015-685221","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","685221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-685221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=511034}]","SERVICIOS DE EXHIBICIÓN Y/O IMPRESIÓN DE MENSAJES POR INTERNET","685221",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","756845","ocds-0ud2q6-SA-006000998-N48-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","685221",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[DELFOS COMUNICACION, MERCADO Y PROSPECTIVA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323724]","[{identifier={legalName=DELFOS COMUNICACION, MERCADO Y PROSPECTIVA SC, scheme=RUPC, id=11029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFOS COMUNICACION, MERCADO Y PROSPECTIVA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delfos-comunicacion-mercado-y-prospectiva-sc}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N480-2013-406492","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[delfos-comunicacion-mercado-y-prospectiva-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE 2013.","[{id=compranet-1620524637144}]","006000998","false","Expirado","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE 2013.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323724}]","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS","406492",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491320","ocds-0ud2q6-SA-006000998-N480-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","630139.02","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DELFOS COMUNICACION, MERCADO Y PROSPECTIVA SC, id=delfos-comunicacion-mercado-y-prospectiva-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630139.02","406492",,
"2019-01-24T01:17:46.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[SERVICIOS QUIEN ES QUIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466264]","[{identifier={legalName=SERVICIOS QUIEN ES QUIEN SA DE CV, scheme=RUPC, id=126380, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS QUIEN ES QUIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-quien-es-quien-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N480-2014-620874","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[servicios-quien-es-quien-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS, QUIEN ES QUIEN","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS, QUIEN ES QUIEN","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","620874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-620874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466264}]","SERVICIO DE USO DE LICENCIAMIENTO PARA LA CONSULTA DE BASES DE DATOS, QUIEN ES Q","620874",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2014-12-31T00:00:00.000Z","692160","ocds-0ud2q6-SA-006000998-N480-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","265995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SERVICIOS QUIEN ES QUIEN SA DE CV, id=servicios-quien-es-quien-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265995","620874",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TELEVISIÓN INDEPENDIENTE DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618582]","[{address={countryName=México}, roles=supplier, name=TELEVISIÓN INDEPENDIENTE DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=television-independiente-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N480-2015-787526","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[television-independiente-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Transmisión de Mensajes en Televisión en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015","[{id=compranet-1620524637144}]","006000998","false","Expirado","Servicio de Transmisión de Mensajes en Televisión en sus Diferentes Formatos para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2015","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","787526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618582}]","Transmisión Mensajes en Televisión Campañas Institucionales SHCP Ejercicio 2015","787526",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","860116","ocds-0ud2q6-SA-006000998-N480-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TELEVISIÓN INDEPENDIENTE DE MÉXICO S.A. DE C.V., id=television-independiente-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","787526",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO RADIO MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323943]","[{identifier={legalName=GRUPO RADIO MEXICO SA DE CV, scheme=RUPC, id=88252, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-radio-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N481-2013-406619","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-radio-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","[{id=compranet-1620524637144}]","006000998","false","Expirado","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323943}]","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS","406619",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491605","ocds-0ud2q6-SA-006000998-N481-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2840292","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO RADIO MEXICO SA DE CV, id=grupo-radio-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2840292","406619",,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[TELEFONOS DE MÉXICO, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618743]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N481-2015-787911","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE TELEFONIA LOCAL ANALOGICA","[{id=compranet-1620524637144}]","006000998","false","Expirado","SERVICIO DE TELEFONIA LOCAL ANALOGICA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","787911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618743}]","SERVICIO DE TELEFONIA LOCAL ANALOGICA","787911",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2015-12-31T00:00:00.000Z","860379","ocds-0ud2q6-SA-006000998-N481-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118985.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=TELEFONOS DE MÉXICO, S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118985.86","787911",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO RADIO TRECE NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323946]","[{identifier={legalName=GRUPO RADIO TRECE NACIONAL SA DE CV, scheme=RUPC, id=24652, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIO TRECE NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-radio-trece-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N482-2013-406621","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-radio-trece-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","[{id=compranet-1620524637144}]","006000998","false","Expirado","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323946}]","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS","406621",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491613","ocds-0ud2q6-SA-006000998-N482-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1564491.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO RADIO TRECE NACIONAL SA DE CV, id=grupo-radio-trece-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1564491.91","406621",,
"2019-01-24T01:18:06.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Contrataciones","SHCP","complete","[GRUPO RADIODIFUSORAS CAPITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323950]","[{identifier={legalName=GRUPO RADIODIFUSORAS CAPITAL SA DE CV, scheme=RUPC, id=32448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RADIODIFUSORAS CAPITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-radiodifusoras-capital-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","SA-006000998-N483-2013-406628","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[grupo-radiodifusoras-capital-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","[{id=compranet-1620524637144}]","006000998","false","Expirado","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SHCP, DURANTE EL SEGUNDO SEMESTRE DEL 2013.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","406628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323950}]","TRANSMISIÓN DE MENSAJES EN RADIO EN SUS DIFERENTES FORMATOS","406628",,"true","Electrónica","Secretaría de Hacienda y Crédito Público","2013-12-31T00:00:00.000Z","491619","ocds-0ud2q6-SA-006000998-N483-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","306747","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=GRUPO RADIODIFUSORAS CAPITAL SA DE CV, id=grupo-radiodifusoras-capital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306747","406628",,
