"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.endDate","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Ricardo Ismael Rodriguez Marmolejo]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675645]","[{address={countryName=México}, roles=supplier, name=Ricardo Ismael Rodriguez Marmolejo, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-ismael-rodriguez-marmolejo}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N26-2015-861447","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ricardo-ismael-rodriguez-marmolejo]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Mantenimiento y Reparación de Refrigeradores en los Centros de Trabajo","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Mantenimiento y Reparación de Refrigeradores en los Centros de Trabajo","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","861447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675645}]","Mantenimiento y Reparación de Refrigeradores en los Centros de Trabajo","861447","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","899756","ocds-0ud2q6-AA-019GYN030-N26-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93779","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Ricardo Ismael Rodriguez Marmolejo, id=ricardo-ismael-rodriguez-marmolejo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93779","861447",,"2015-07-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-27T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Litra, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675603]","[{address={countryName=México}, roles=supplier, name=Litra, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=litra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N27-2015-861507","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[litra-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Mant. Correctivo al Sistema de Filtración de Agua para Equipos Electromecánicos","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Mant. Correctivo al Sistema de Filtración de Agua para Equipos Electromecánicos","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","861507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675603}]","Mant. Correctivo al Sistema de Filtración de Agua para Equipo Electromecánicos","861507","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","899841","ocds-0ud2q6-AA-019GYN030-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304986.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Litra, S.A. de C.V., id=litra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304986.05","861507",,"2015-07-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[DISTRIBUIDORA DE PRODUCTOS MEDICO DE MEXICALI S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727463]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS MEDICO DE MEXICALI S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-productos-medico-de-mexicali-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N30-2015-914456","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-de-productos-medico-de-mexicali-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Adquisición de Material de Curación y Material de Curación Alta Especialidad","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Adquisición de Material de Curación y Material de Curación Alta Especialidad","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","914456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=727463}]","Adquisición de Material de Curación y Material de Curación Alta Especialidad","914456","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","931787","ocds-0ud2q6-AA-019GYN030-N30-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA DE PRODUCTOS MEDICO DE MEXICALI S DE RL DE CV, id=distribuidora-de-productos-medico-de-mexicali-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61040","914456",,"2015-09-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[ARAIZA PROYECTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732261]","[{address={countryName=México}, roles=supplier, name=ARAIZA PROYECTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=araiza-proyectos-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N32-2015-914743","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[araiza-proyectos-electricos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Mantenimiento de Sist. de Alimentación eléctrica Red contra Incendios en EBDI 60","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Mantenimiento de Sist. de Alimentación eléctrica Red contra Incendios en EBDI 60","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","914743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732261}]","Mantenimiento de Sist. de Alimentación eléctrica Red contra Incendios en EBDI 60","914743","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","931959","ocds-0ud2q6-AA-019GYN030-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303689.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ARAIZA PROYECTOS ELECTRICOS SA DE CV, id=araiza-proyectos-electricos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303689.52","914743",,"2015-09-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Jose Arturo Valenzuela Godoy]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732362]","[{address={countryName=México}, roles=supplier, name=Jose Arturo Valenzuela Godoy, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-arturo-valenzuela-godoy}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N34-2015-918424","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-arturo-valenzuela-godoy]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Adquisición de Utensilios para el S. de Alimentación en Unidades Médicas y EBDIs","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Adquisición de Utensilios para el S. de Alimentación en Unidades Médicas y EBDIs","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","918424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732362}]","Adquisición de Utensilios para el Servicio de Alimentación en U. Médicas y EBDIs","918424","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-01T00:00:00.000Z","935189","ocds-0ud2q6-AA-019GYN030-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","305000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Jose Arturo Valenzuela Godoy, id=jose-arturo-valenzuela-godoy}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305000","918424",,"2015-04-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Jose Arturo Valenzuela Godoy]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732362]","[{address={countryName=México}, roles=supplier, name=Jose Arturo Valenzuela Godoy, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-arturo-valenzuela-godoy}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N34-2015-918456","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[jose-arturo-valenzuela-godoy]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Convenio Modificatorio Art. 52 LAASSP (Monto)","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Convenio Modificatorio Art. 52 LAASSP (Monto)","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","918456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732362}]","Adquisición de Utensilios para el Servicio de Alimentación en U. Médicas y EBDIs","918456","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","935189","ocds-0ud2q6-AA-019GYN030-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Jose Arturo Valenzuela Godoy, id=jose-arturo-valenzuela-godoy}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61000","918456",,"2015-04-24T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[RJ INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755487]","[{address={countryName=México}, roles=supplier, name=RJ INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rj-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N36-2015-942589","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rj-ingenieria-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Serv. de Adecuación de Área y Alimentador Eléct. para Eq. de Lavandería en Centro de Trabajo","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Serv. de Adecuación de Área y Alimentador Eléct. para Eq. de Lavandería en Centro de Trabajo","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","942589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755487}]","Servicios de Adecuación de Área y Alimentador Eléctrico para equipo lavanderia","942589","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","957512","ocds-0ud2q6-AA-019GYN030-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129807.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RJ INGENIERIA SA DE CV, id=rj-ingenieria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129807.65","942589",,"2015-10-16T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[Francisco Javier López Espinoza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758736]","[{address={countryName=México}, roles=supplier, name=Francisco Javier López Espinoza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-lopez-espinoza}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N39-2015-946730","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[francisco-javier-lopez-espinoza]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","Servicio de Anestesiología","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","Servicio de Anestesiología","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","946730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758736}]","Servicio de Anestesiología","946730","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","961308","ocds-0ud2q6-AA-019GYN030-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=Francisco Javier López Espinoza, id=francisco-javier-lopez-espinoza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","946730",,"2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[GABRIEL OMAR RAMOS OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759440]","[{address={countryName=México}, roles=supplier, name=GABRIEL OMAR RAMOS OROZCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-omar-ramos-orozco}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N40-2015-947787","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gabriel-omar-ramos-orozco]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","SERVICIO DE CIRUGÍA ONCOLÓGICA","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","SERVICIO DE CIRUGÍA ONCOLÓGICA","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","947787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759440}]","SERVICIO DE CIRUGÍA ONCOLÓGICA","947787","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","962199","ocds-0ud2q6-AA-019GYN030-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=GABRIEL OMAR RAMOS OROZCO, id=gabriel-omar-ramos-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","947787",,"2014-12-22T00:00:00.000Z","2015-01-01T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Departamento de Recursos Materiales B.C.","ISSSTE","complete","[CARLOS ALBERTO SOLARES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760723]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO SOLARES SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-alberto-solares-sanchez}]","Nacional","MXN","Departamento de Recursos Materiales B.C.","AA-019GYN030-N42-2015-947761","[contractTermination]","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-alberto-solares-sanchez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Salvador Amarillas Camacho","salvador-amarillas-camacho","contract","Departamento de Recursos Materiales B.C.","unidad-compradora","ARRENDAMIENTO DE BRAZO EN ""C"" (FLUOROSCOPIA) Y RAYOS X PORTATIL","[{id=compranet-1620524637144}]","051GYN030","false","Expirado","ARRENDAMIENTO DE BRAZO EN ""C"" (FLUOROSCOPIA) Y RAYOS X PORTATIL","direct","institution","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales B.C.","departamento-de-recursos-materiales-bc-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","947761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760723}]","ARRENDAMIENTO DE BRAZO EN ""C"" (FLUOROSCOPIA) Y RAYOS X PORTATIL","947761","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-01-01T00:00:00.000Z","962177","ocds-0ud2q6-AA-019GYN030-N42-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CARLOS ALBERTO SOLARES SANCHEZ, id=carlos-alberto-solares-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","947761",,"2015-01-15T00:00:00.000Z",
