"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118061","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118061&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118061","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1951085000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1951085000","700118061"
"2021-05-09T03:21:07.000Z","2004-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-05T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., details={type=company}, id=modelos-industriales-paniagua-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-032-03-700118079","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[modelos-industriales-paniagua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CONECTORES","[{id=compranet3-1620530467436}]","18164037","CONECTORES","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700118079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118079&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","CONECTORES","700118079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-03","ocds-0ud2q6-18164037-032-03","1372500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODELOS INDUSTRIALES PANIAGUA, S.A. DE C.V., id=modelos-industriales-paniagua-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1372500000","700118079"
"2021-05-09T03:21:07.000Z","2008-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EXTRUMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003689&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXTRUMEX S.A. DE C.V., details={type=company}, id=extrumex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-022-06-9100003689","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[extrumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FLEXODUCTO","[{id=compranet3-1620530467436}]","18164037","FLEXODUCTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003689-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003689&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","FLEXODUCTO","9100003689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-022-06","ocds-0ud2q6-18164037-022-06","8577351.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTRUMEX S.A. DE C.V., id=extrumex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8577351.42","9100003689",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245415]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T23-2013-437563","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","Transformador de Distribucion","[{id=compranet-1620524637144}]","018TOQ028","Transformador de Distribucion","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","437563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245415}]","DDNO-014 Transformador de Distribucion","437563","Comisión Federal de Electricidad","378667","ocds-0ud2q6-LA-018TOQ028-T23-2013","8532564","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8532564","437563","2013-04-25T02:00:00.000Z","CFE","Hugo César Sortillón González","2013-06-05T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Expirado","true","Electrónica","2017-02-28T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS CONELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003855&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS CONELEC, S.A. DE C.V., details={type=company}, id=industrias-conelec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-030-06-9100003855","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-conelec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003855&p_CveDep=18164&p_CveUni=037&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","CABLE","9100003855","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-030-06","ocds-0ud2q6-18164037-030-06","8402921.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CONELEC, S.A. DE C.V., id=industrias-conelec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8402921.5","9100003855",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[KINO PLAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003688&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KINO PLAST, S.A. DE C.V., details={type=company}, id=kino-plast-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-022-06-9100003688","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[kino-plast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","FLEXODUCTO","[{id=compranet3-1620530467436}]","18164037","FLEXODUCTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003688&p_CveDep=18164&p_CveUni=037&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","FLEXODUCTO","9100003688","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-022-06","ocds-0ud2q6-18164037-022-06","8309760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KINO PLAST, S.A. DE C.V., id=kino-plast-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8309760","9100003688",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910007311&p_CveDep=18164&p_CveUni=037&p_NumeroLc=054&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-054-08-910007311","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE DISTRIBUCION","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE DISTRIBUCION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","910007311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-910007311-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=910007311&p_CveDep=18164&p_CveUni=037&p_NumeroLc=054&p_AnioLc=2008&ConSin=1}]","TRANSFORMADOR DE DISTRIBUCION","910007311","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-054-08","ocds-0ud2q6-18164037-054-08","8286789","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8286789","910007311",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006760&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-032-08-9100006760","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100006760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006760-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006760&p_CveDep=18164&p_CveUni=037&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","CUCHILLAS DESCONECTADORAS","9100006760","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-032-08","ocds-0ud2q6-18164037-032-08","8142000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8142000","9100006760",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005449&p_CveDep=18164&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-014-07-9100005449","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005449-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005449&p_CveDep=18164&p_CveUni=037&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","TRANSFORMADOR DE POTENCIA","9100005449","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-014-07","ocds-0ud2q6-18164037-014-07","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","9100005449",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-05T00:00:00.000Z","México","Gerencia Divisional Noroeste",,"complete","[VOLTRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127324]","[{address={countryName=México}, roles=supplier, name=VOLTRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","LA-018TOQ028-T64-2012-195905","[contractTermination]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DDNO-020 Transformador de potencia","[{id=compranet-1620524637144}]","018TOQ028","DDNO-020 Transformador de potencia","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","195905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127324}]","DDNO-020 Transformador de potencia","195905","Comisión Federal de Electricidad","205514","ocds-0ud2q6-LA-018TOQ028-T64-2012","7773910","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN SA DE CV, id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7773910","195905","2012-06-28T02:00:00.000Z","CFE","Hugo César Sortillón González","2012-08-16T07:30:00.000Z","hugo-cesar-sortillon-gonzalez","false","Terminado","true","Electrónica","2012-12-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDSA MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247702&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDSA MEXICO S.A. DE C.V., details={type=company}, id=indsa-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-012-07-700247702","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[indsa-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO OPTICO DE COMUNICACION","[{id=compranet3-1620530467436}]","18164037","EQUIPO OPTICO DE COMUNICACION","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700247702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700247702&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","EQUIPO OPTICO DE COMUNICACION","700247702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-012-07","ocds-0ud2q6-18164037-012-07","7635939.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDSA MEXICO S.A. DE C.V., id=indsa-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7635939.04","700247702",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005232&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-006-07-9100005232","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSFORMADOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164037","TRANSFORMADOR DE POTENCIA","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005232&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","TRANSFORMADOR DE POTENCIA","9100005232","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-07","ocds-0ud2q6-18164037-006-07","7490000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7490000","9100005232",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CONEXION PC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339479&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONEXION PC, S.A. DE C.V., details={type=company}, id=conexion-pc-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-012-10-700339479","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[conexion-pc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","DISCO DURO PARA LAPTOP","[{id=compranet3-1620530467436}]","18164037","DISCO DURO PARA LAPTOP","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700339479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339479-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700339479&p_CveDep=18164&p_CveUni=037&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","DISCO DURO PARA LAPTOP","700339479","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-012-10","ocds-0ud2q6-18164037-012-10","7478280.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXION PC, S.A. DE C.V., id=conexion-pc-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7478280.98","700339479",,,,,,,,,,,,,,,,,
