"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/689]","[{roles=supplier, name=DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., details={type=company}, id=desasolve-y-construccion-deyco-sa-de-cv}]","MXN","GERENCIA CENTRAL","I2P10/689-I2P10/689","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[desasolve-y-construccion-deyco-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y DESASOLVE DE DRENAJE","[{id=pot-1620519810584}]","LIMPIEZA Y DESASOLVE DE DRENAJE","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P10/689","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P10/689-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P10/689}]","LIMPIEZA Y DESASOLVE DE DRENAJE","I2P10/689","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-08-31T00:00:00.000Z","I2P10/689","ocds-0ud2q6-I2P10/689","749998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., id=desasolve-y-construccion-deyco-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","749998","I2P10/689"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS Y COMERCIO AJIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1208/SRA011]","[{roles=supplier, name=SERVICIOS Y COMERCIO AJIZ S.A. DE C.V., details={type=company}, id=servicios-y-comercio-ajiz-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1208/SRA011-X1P1208/SRA011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-y-comercio-ajiz-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA LA SECRETARÍA DE LA REFORMA AGRARIA","[{id=pot-1620519810584}]","MATERIALES PARA LA SECRETARÍA DE LA REFORMA AGRARIA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1208/SRA011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1208/SRA011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1208/SRA011}]","MATERIALES PARA LA SECRETARÍA DE LA REFORMA AGRARIA","X1P1208/SRA011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-09-03T00:00:00.000Z","X1P1208/SRA011","ocds-0ud2q6-X1P1208/SRA011","745235.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y COMERCIO AJIZ S.A. DE C.V., id=servicios-y-comercio-ajiz-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745235.26","X1P1208/SRA011"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[TARO CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1209/SRA008]","[{roles=supplier, name=TARO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=taro-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1209/SRA008-X1P1209/SRA008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[taro-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES VARIOS PARA SRA 414.18","[{id=pot-1620519810584}]","MATERIALES VARIOS PARA SRA 414.18","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1209/SRA008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1209/SRA008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1209/SRA008}]","MATERIALES VARIOS PARA SRA 414.18","X1P1209/SRA008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-12-21T00:00:00.000Z","X1P1209/SRA008","ocds-0ud2q6-X1P1209/SRA008","745235.2604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TARO CONSTRUCCIONES S.A. DE C.V., id=taro-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745235.2604","X1P1209/SRA008"
"2021-05-09T00:24:27.000Z","2013-09-03T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-03T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LEOPOLDO GERARDO HERNANDEZ AGUIRRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/AIC004]","[{roles=supplier, name=LEOPOLDO GERARDO HERNANDEZ AGUIRRE, details={type=person}, id=leopoldo-gerardo-hernandez-aguirre}]","MXN","GERENCIA CENTRAL","X1P1309/AIC004-X1P1309/AIC004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[leopoldo-gerardo-hernandez-aguirre]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ELECTRICOS PARA 452.01","[{id=pot-1620519810584}]","MATERIALES ELECTRICOS PARA 452.01","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1309/AIC004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1309/AIC004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1309/AIC004}]","MATERIALES ELECTRICOS PARA 452.01","X1P1309/AIC004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-09-03T00:00:00.000Z","X1P1309/AIC004","ocds-0ud2q6-X1P1309/AIC004","745060.2248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEOPOLDO GERARDO HERNANDEZ AGUIRRE, id=leopoldo-gerardo-hernandez-aguirre}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745060.2248","X1P1309/AIC004"
"2021-05-09T00:24:27.000Z","2011-01-21T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-21T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P11/193]","[{roles=supplier, name=DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., details={type=company}, id=desasolve-y-construccion-deyco-sa-de-cv}]","MXN","GERENCIA CENTRAL","I2P11/193-I2P11/193","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[desasolve-y-construccion-deyco-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EN EL DESARROLLO DE IXTAPA","[{id=pot-1620519810584}]","EN EL DESARROLLO DE IXTAPA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","I2P11/193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-I2P11/193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=I2P11/193}]","EN EL DESARROLLO DE IXTAPA","I2P11/193","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-01-21T00:00:00.000Z","I2P11/193","ocds-0ud2q6-I2P11/193","742632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESASOLVE Y CONSTRUCCION DEYCO S.A. DE C.V., id=desasolve-y-construccion-deyco-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","742632","I2P11/193"
"2021-05-09T00:24:27.000Z","2010-12-13T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-13T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0001]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1012/0001-A2P1012/0001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sodexo-motivation-solutions-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS DE SERVICIO DE VALES DESPENSA DEL MES DE DICIEMBRE 2010","[{id=pot-1620519810584}]","PAGOS DE SERVICIO DE VALES DESPENSA DEL MES DE DICIEMBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0001}]","PAGOS DE SERVICIO DE VALES DESPENSA DEL MES DE DICIEMBRE 2010","A2P1012/0001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-13T00:00:00.000Z","A2P1012/0001","ocds-0ud2q6-A2P1012/0001","741262.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S. A. DE C. V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","741262.71","A2P1012/0001"
"2021-05-09T00:24:27.000Z","2005-12-05T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ007]","[{roles=supplier, name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V., details={type=company}, id=servicios-especiales-en-construccion-chan-chen-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1112/CCQ007-X1P1112/CCQ007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[servicios-especiales-en-construccion-chan-chen-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1112/CCQ007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1112/CCQ007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1112/CCQ007}]","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","X1P1112/CCQ007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-12-05T00:00:00.000Z","X1P1112/CCQ007","ocds-0ud2q6-X1P1112/CCQ007","740337.0219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALES EN CONSTRUCCION CHAN CHEN S.A. DE C.V., id=servicios-especiales-en-construccion-chan-chen-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","740337.0219","X1P1112/CCQ007"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SOLMEX INGENIERIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P012000033J]","[{roles=supplier, name=SOLMEX INGENIERIA S. DE R.L. DE C.V., details={type=company}, id=solmex-ingenieria-s-de-rl-de-cv}]","MXN","GERENCIA CENTRAL","M1P012000033J-M1P012000033J","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[solmex-ingenieria-s-de-rl-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA REHABILITACIÓN DE BULEVARES Y GLORIETAS MEDIANTE EL ACONDICIONAMIENTO MANTENIMIENTO MAYOR EN LAS PRINCIPALES VIALIDADES Y SUS NODOS DENTRO DE LA ZONA TURÍSTICA DE SAN JOSÉ DEL CABO B.C.S.","[{id=pot-1620519810584}]","COMPRA DE MATERIALES PARA LA REHABILITACIÓN DE BULEVARES Y GLORIETAS MEDIANTE EL ACONDICIONAMIENTO MANTENIMIENTO MAYOR EN LAS PRINCIPALES VIALIDADES Y SUS NODOS DENTRO DE LA ZONA TURÍSTICA DE SAN JOSÉ DEL CABO B.C.S.","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M1P012000033J","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M1P012000033J-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M1P012000033J}]","COMPRA DE MATERIALES PARA LA REHABILITACIÓN DE BULEVARES Y GLORIETAS MEDIANTE EL ACONDICIONAMIENTO MANTENIMIENTO MAYOR EN LAS PRINCIPALES VIALIDADES Y SUS NODOS DENTRO DE LA ZONA TURÍSTICA DE SAN JOSÉ DEL CABO B.C.S.","M1P012000033J","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-20T00:00:00.000Z","M1P012000033J","ocds-0ud2q6-M1P012000033J","739828.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLMEX INGENIERIA S. DE R.L. DE C.V., id=solmex-ingenieria-s-de-rl-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739828.43","M1P012000033J"
"2021-05-09T00:24:27.000Z","2012-08-06T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004H]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA CENTRAL","M2P01200004H-M2P01200004H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comision-federal-de-electricidad]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","[{id=pot-1620519810584}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01200004H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01200004H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01200004H}]","SERVICIO DE ENERIGIA ELECTRICA DE PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE SAN JOSE DEL CABO B.C.S. EJERCICIO 2012","M2P01200004H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-08-06T00:00:00.000Z","M2P01200004H","ocds-0ud2q6-M2P01200004H","739592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","739592","M2P01200004H"
"2021-05-09T00:24:27.000Z","2010-09-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[HIDROSISTEMAS Y CONDUCTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101410]","[{roles=supplier, name=HIDROSISTEMAS Y CONDUCTOS S.A. DE C.V., details={type=company}, id=hidrosistemas-y-conductos-sa-de-cv}]","MXN","GERENCIA CENTRAL","C2P101410-C2P101410","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[hidrosistemas-y-conductos-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION Y REPARACION DEL SISTEMA DE RED DE RIEGO EN BOULEVARD KUKULCAN","[{id=pot-1620519810584}]","REHABILITACION Y REPARACION DEL SISTEMA DE RED DE RIEGO EN BOULEVARD KUKULCAN","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101410","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101410}]","REHABILITACION Y REPARACION DEL SISTEMA DE RED DE RIEGO EN BOULEVARD KUKULCAN","C2P101410","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-09-09T00:00:00.000Z","C2P101410","ocds-0ud2q6-C2P101410","738758","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDROSISTEMAS Y CONDUCTOS S.A. DE C.V., id=hidrosistemas-y-conductos-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738758","C2P101410"
