"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Mercanta S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09]","[{roles=supplier, name=Mercanta S.A. de C.V., details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","046Z05/09-046Z05/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","046Z05/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046Z05/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046Z05/09}]","Compra de maíz","046Z05/09","DICONSA S.A. DE C.V.","2010-02-27T00:00:00.000Z","046Z05/09","ocds-0ud2q6-046Z05/09","1.0543838527E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercanta S.A. de C.V., id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.0543838527E8","046Z05/09"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gramilpa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14]","[{roles=supplier, name=Gramilpa S.A. de C.V., details={type=company}, id=gramilpa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","036/Z12/14-036/Z12/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","036/Z12/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-036/Z12/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=036/Z12/14}]","Compra de maíz","036/Z12/14","DICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","036/Z12/14","ocds-0ud2q6-036/Z12/14","104374850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gramilpa S.A. de C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104374850","036/Z12/14"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00822/09]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00822/09-GA00822/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00822/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00822/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00822/09}]","COMPRA DE ABARROTES","GA00822/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA00822/09","ocds-0ud2q6-GA00822/09","9.956478713E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.956478713E7","GA00822/09"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Lonja Agropecuaria de Jalisco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/Z08/13]","[{roles=supplier, name=Lonja Agropecuaria de Jalisco S.A. de C.V., details={type=company}, id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","038/Z08/13-038/Z08/13","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[lonja-agropecuaria-de-jalisco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","038/Z08/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-038/Z08/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=038/Z08/13}]","Compra de maíz","038/Z08/13","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","038/Z08/13","ocds-0ud2q6-038/Z08/13","9.94531365E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lonja Agropecuaria de Jalisco S.A. de C.V., id=lonja-agropecuaria-de-jalisco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.94531365E7","038/Z08/13"
"2021-05-09T00:24:27.000Z","2007-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MERCANTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049Z013/07]","[{roles=supplier, name=MERCANTA SA DE CV, details={type=company}, id=mercanta-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","049Z013/07-049Z013/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mercanta-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MAIZ","[{id=pot-1620519810584}]","COMPRA DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","049Z013/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-049Z013/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=049Z013/07}]","COMPRA DE MAIZ","049Z013/07","DICONSA S.A. DE C.V.","2008-04-30T00:00:00.000Z","049Z013/07","ocds-0ud2q6-049Z013/07","59677221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCANTA SA DE CV, id=mercanta-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59677221","049Z013/07",
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1542/07]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1542/07-GAN1542/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FAR","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FAR","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1542/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1542/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1542/07}]","COMPRA DE ABARR. Y ART. DE FAR","GAN1542/07","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1542/07","ocds-0ud2q6-GAN1542/07","5.949919671E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.949919671E7","GAN1542/07",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Corporativo Inagro Comercial S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/Z19/14]","[{roles=supplier, name=Corporativo Inagro Comercial S.A de C.V., details={type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","045/Z19/14-045/Z19/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","045/Z19/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-045/Z19/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=045/Z19/14}]","Compra de maíz","045/Z19/14","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","045/Z19/14","ocds-0ud2q6-045/Z19/14","59247168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Inagro Comercial S.A de C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59247168","045/Z19/14",
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z07/10]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","019Z07/10-019Z07/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","019Z07/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019Z07/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019Z07/10}]","Compra de maíz","019Z07/10","DICONSA S.A. DE C.V.","2010-07-31T00:00:00.000Z","019Z07/10","ocds-0ud2q6-019Z07/10","58344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58344000","019Z07/10",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Suministros de Maíz del Mayab S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z06/09]","[{roles=supplier, name=Suministros de Maíz del Mayab S.A. de C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","048Z06/09-048Z06/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","048Z06/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-048Z06/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=048Z06/09}]","Compra de maíz","048Z06/09","DICONSA S.A. DE C.V.","2009-11-30T00:00:00.000Z","048Z06/09","ocds-0ud2q6-048Z06/09","5.663311555E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suministros de Maíz del Mayab S.A. de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.663311555E7","048Z06/09","true"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES]","[{roles=supplier, name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., details={type=company}, id=mac-formas-y-productos-especiales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02331/13OFICINASCENTRALES-GA02331/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mac-formas-y-productos-especiales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02331/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02331/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02331/13OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA02331/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02331/13OFICINASCENTRALES","ocds-0ud2q6-GA02331/13OFICINASCENTRALES","5.430028308E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC FORMAS Y PRODUCTOS ESPECIALES S.A. DE C.V., id=mac-formas-y-productos-especiales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.430028308E7","GA02331/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2013-07-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA02647/13OFICINASCENTRALES-GA02647/13OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA02647/13OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA02647/13OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA02647/13OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA02647/13OFICINASCENTRALES","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","GA02647/13OFICINASCENTRALES","ocds-0ud2q6-GA02647/13OFICINASCENTRALES","5.41900368E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.41900368E7","GA02647/13OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Gradesa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/Z17/14]","[{roles=supplier, name=Gradesa S.A. de C.V., details={type=company}, id=gradesa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","043/Z17/14-043/Z17/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","043/Z17/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-043/Z17/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=043/Z17/14}]","Compra de maíz","043/Z17/14","DICONSA S.A. DE C.V.","2015-02-28T00:00:00.000Z","043/Z17/14","ocds-0ud2q6-043/Z17/14","53534668","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gradesa S.A. de C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53534668","043/Z17/14",
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2916/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN2916/08-GAN2916/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN2916/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN2916/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN2916/08}]","COMPRA DE ABARROTES","GAN2916/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN2916/08","ocds-0ud2q6-GAN2916/08","5.331067896E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.331067896E7","GAN2916/08",
"2021-05-09T00:24:27.000Z","2010-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Comercializadora de Granos Patrón S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031Z16/10]","[{roles=supplier, name=Comercializadora de Granos Patrón S.A. de C.V., details={type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","031Z16/10-031Z16/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","031Z16/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-031Z16/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=031Z16/10}]","Compra de maíz","031Z16/10","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","031Z16/10","ocds-0ud2q6-031Z16/10","5.321268366E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Granos Patrón S.A. de C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.321268366E7","031Z16/10",
"2021-05-09T00:24:27.000Z","2008-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PASTEURIZADORA MAULEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8516/08]","[{roles=supplier, name=PASTEURIZADORA MAULEC S.A. DE C.V., details={type=company}, id=pasteurizadora-maulec-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8516/08-GAN8516/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pasteurizadora-maulec-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8516/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8516/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8516/08}]","COMPRA DE ABARROTES","GAN8516/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN8516/08","ocds-0ud2q6-GAN8516/08","5.282084925E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASTEURIZADORA MAULEC S.A. DE C.V., id=pasteurizadora-maulec-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.282084925E7","GAN8516/08",
