"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","tender.procurementMethodRationale","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:54:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101703953, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m oeste de la torre universal sabana sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100285","[contract]","instituto-nacional-de-aprendizaje","[comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100285","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMUNICACIONES DIGITALES DE ENTRETENIMIENTO CDE SOCIEDAD ANONIMA, id=comunicaciones-digitales-de-entretenimiento-cde-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100285"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:53:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100286","[contract]","instituto-nacional-de-aprendizaje","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100286","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100286","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021012100286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-10-15T08:52:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[LIZETH EUNICE CASTRO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107950548, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. Lomas del Zurquí. Casa 21 B San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LIZETH EUNICE CASTRO CASTILLO, details={scaleReportedBySupplierMxCnet=No clasificado, type=person}, id=lizeth-eunice-castro-castillo}]","1000000.05","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021CE-000003-0002100001-432021012100288","[contract]","instituto-nacional-de-aprendizaje","[lizeth-eunice-castro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICIDAD DE RADIO, TELVISION Y MEDIOS DIGITALES","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000003-0002100001}]","432021012100288","2021CE-000003-0002100001","ocds-rwubve-2021CE-000003-0002100001","[SERVICIOS]","802300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIZETH EUNICE CASTRO CASTILLO, id=lizeth-eunice-castro-castillo}]","1000000.05","https://www.sicop.go.cr/index.jsp","buyer","802300","432021012100288"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T08:04:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100003]","[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","56000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000007-0002100003-432021011400143","[contract]","instituto-nacional-de-aprendizaje","[facility-and-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100003}]","432021011400143","2021LA-000007-0002100003","ocds-rwubve-2021LA-000007-0002100003","[BIENES/SERVICIOS]","60116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","60116000","432021011400143",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T08:40:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002100003]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","6.238639804E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000008-0002100003-432021011400168","[contract]","instituto-nacional-de-aprendizaje","[compania-de-servicios-multiples-masiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA PARA LAS INSTALACIONES DEL CENTRO DE FORMACION PROFESIONAL DE GRECIA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002100003}]","432021011400168","2021LA-000008-0002100003","ocds-rwubve-2021LA-000008-0002100003","[BIENES/SERVICIOS]","1.4450953562E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","6.238639804E7","https://www.sicop.go.cr/index.jsp","buyer","1.4450953562E7","432021011400168","2022-10-05T08:40:11.000Z","2021-09-27T00:00:00.000Z","Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T08:25:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100002]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","54000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100002-432021001800126","[contract]","instituto-nacional-de-aprendizaje","[muebles-e-importaciones-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de los Proyectos de Amoblamiento para el Centro de Formación de Puriscal y para el Centro Nacional Especializado Procesos Artesanales","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100002}]","432021001800126","2021LA-000006-0002100002","ocds-rwubve-2021LA-000006-0002100002","[BIENES]","4.3347248011E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","4.3347248011E7","432021001800126",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-10T12:48:55.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","60000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100003-432021011400124","[contract]","instituto-nacional-de-aprendizaje","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003}]","432021011400124","2021LA-000006-0002100003","ocds-rwubve-2021LA-000006-0002100003","[BIENES]","2.2829890039E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","2.2829890039E8","432021011400124",,,"Cantidad definida","621.874","621.874","USD","USD","367114.4","367114.4"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-06T13:39:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003]","[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","60000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000006-0002100003-432021011400122","[contract]","instituto-nacional-de-aprendizaje","[facility-and-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400122","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0002100003}]","432021011400122","2021LA-000006-0002100003","ocds-rwubve-2021LA-000006-0002100003","[BIENES]","53336000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","53336000","432021011400122",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-07T08:20:01.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO RODCAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002100002]","[{identifier={scheme=Registro Nacional, id=3102758832, uri=http://www.registronacional.go.cr/}, address={streetAddress=Llorente de Tibás Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RODCAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-rodcas-sociedad-de-responsabilidad-limitada}]","103800000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000008-0002100002-432021001800107","[contract]","instituto-nacional-de-aprendizaje","[grupo-rodcas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO PARA LA ELABORACION DE PROTOTIPOS (IMPRESORA IMPRESORA 3D EXTRUSIÓN MATERIAL GRADO MÉDICO CON FILAMENTO DE 1.75 MM","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0002100002}]","432021001800107","2021LA-000008-0002100002","ocds-rwubve-2021LA-000008-0002100002","[BIENES]","103753936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RODCAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-rodcas-sociedad-de-responsabilidad-limitada}]","103800000","https://www.sicop.go.cr/index.jsp","buyer","103753936","432021001800107",,,"Cantidad definida",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-08T07:20:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","28369598","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021012100249","[contract]","instituto-nacional-de-aprendizaje","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021012100249","2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","6.743163273E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","6.743163273E7","432021012100249",,,"Cantidad definida","623.700961","623.700961","USD","USD","108115.326","108115.326"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-07T10:06:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021012100250","[contract]","instituto-nacional-de-aprendizaje","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100250","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100250-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021012100250","2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","1.417546175E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","1.417546175E7","432021012100250",,,"Cantidad definida","624.127153","624.127153","USD","USD","22712.458","22712.458"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-11T07:07:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","28369598","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021007600045","[contract]","instituto-nacional-de-aprendizaje","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021007600045","2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","1.5473294162E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","1.5473294162E8","432021007600045",,"2021-08-06T00:00:00.000Z","Cantidad definida","622.104612","622.104612","USD","USD","248724.955","248724.955"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-05T10:41:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000015-0002100001-432021007600044","[contract]","instituto-nacional-de-aprendizaje","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO Y MAQUINARIA PARA SOLDADURA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000015-0002100001}]","432021007600044","2021LA-000015-0002100001","ocds-rwubve-2021LA-000015-0002100001","[BIENES]","7.484377942E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","28369598","https://www.sicop.go.cr/index.jsp","buyer","7.484377942E7","432021007600044",,"2021-07-30T00:00:00.000Z","Cantidad definida","619.54218","619.54218","USD","USD","120804.978","120804.978"
