"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[LETICIA MEJIA MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259144]","[{address={countryName=México}, roles=supplier, name=LETICIA MEJIA MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leticia-mejia-montoya}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E76-2017-1564498","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[leticia-mejia-montoya]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI LETICIA MEJIA MONTOYA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI LETICIA MEJIA MONTOYA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259144}]","PSI LETICIA MEJIA MONTOYA-1","1564498","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478784","ocds-0ud2q6-AA-008000992-E76-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LETICIA MEJIA MONTOYA, id=leticia-mejia-montoya}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564498"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA DE LOS ANGELES MUNGUIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259180]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES MUNGUIA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-munguia-medina}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E77-2017-1564538","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-los-angeles-munguia-medina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259180}]","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA-1","1564538","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478819","ocds-0ud2q6-AA-008000992-E77-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOS ANGELES MUNGUIA MEDINA, id=maria-de-los-angeles-munguia-medina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1564538"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA TERESA SARA MARTINEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259209]","[{address={countryName=México}, roles=supplier, name=MARIA TERESA SARA MARTINEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-teresa-sara-martinez-silva}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E78-2017-1564573","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-teresa-sara-martinez-silva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA TERESA SARA MARTINEZ SILVA-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA TERESA SARA MARTINEZ SILVA-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259209}]","PSI MARIA TERESA SARA MARTINEZ SILVA-1","1564573","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1478857","ocds-0ud2q6-AA-008000992-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA TERESA SARA MARTINEZ SILVA, id=maria-teresa-sara-martinez-silva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1564573"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIA DE LOS ANGELES MUNGUIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255752]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES MUNGUIA MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-de-los-angeles-munguia-medina}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E38-2017-1560362","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maria-de-los-angeles-munguia-medina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1560362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255752}]","PSI MARIA DE LOS ANGELES MUNGUIA MEDINA","1560362","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1475182","ocds-0ud2q6-AA-008000992-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIA DE LOS ANGELES MUNGUIA MEDINA, id=maria-de-los-angeles-munguia-medina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1560362"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MIGUEL ANGEL MERCADO CARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259443]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MERCADO CARO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-mercado-caro}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E80-2017-1564796","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[miguel-angel-mercado-caro]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MIGUEL ANGEL MERCADO CARO-1","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MIGUEL ANGEL MERCADO CARO-1","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1564796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259443}]","PSI MIGUEL ANGEL MERCADO CARO-1","1564796","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1479103","ocds-0ud2q6-AA-008000992-E80-2017","false","[{}]","05. Adjudicación Directa LAASSP","31731","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MIGUEL ANGEL MERCADO CARO, id=miguel-angel-mercado-caro}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31731","1564796"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[SALVADOR HURTADO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253818]","[{address={countryName=México}, roles=supplier, name=SALVADOR HURTADO DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-hurtado-diaz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E10-2017-1557603","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[salvador-hurtado-diaz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI SALVADOR HURTADO DIAZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI SALVADOR HURTADO DIAZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1557603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1253818}]","PSI SALVADOR HURTADO DÍAZ","1557603","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-06-30T00:00:00.000Z","1473070","ocds-0ud2q6-AA-008000992-E10-2017","false","[{}]","05. Adjudicación Directa LAASSP","42892","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SALVADOR HURTADO DIAZ, id=salvador-hurtado-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42892","1557603"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIO GRANADOS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261715]","[{address={countryName=México}, roles=supplier, name=MARIO GRANADOS MEDINA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-granados-medina}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E100-2017-1567445","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[mario-granados-medina]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIO GRANADOS MEDINA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIO GRANADOS MEDINA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1567445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261715}]","PSI MARIO GRANADOS MEDINA","1567445","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-31T00:00:00.000Z","1481516","ocds-0ud2q6-AA-008000992-E100-2017","false","[{}]","05. Adjudicación Directa LAASSP","57189","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO GRANADOS MEDINA, id=mario-granados-medina}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189","1567445"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[MARIO GASPAR VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261717]","[{address={countryName=México}, roles=supplier, name=MARIO GASPAR VILLEGAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-gaspar-villegas}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E101-2017-1567446","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[mario-gaspar-villegas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI MARIO GASPAR VILLEGAS","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI MARIO GASPAR VILLEGAS","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1567446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261717}]","PSI MARIO GASPAR VILLEGAS","1567446","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-31T00:00:00.000Z","1481520","ocds-0ud2q6-AA-008000992-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","57189","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIO GASPAR VILLEGAS, id=mario-gaspar-villegas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189","1567446"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ANA MARIA RAMIREZ PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261726]","[{address={countryName=México}, roles=supplier, name=ANA MARIA RAMIREZ PACHECO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ana-maria-ramirez-pacheco}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E102-2017-1567447","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[ana-maria-ramirez-pacheco]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ANA MARIA RAMIREZ PACHECO","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ANA MARIA RAMIREZ PACHECO","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1567447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261726}]","PSI ANA MARIA RAMIREZ PACHECO","1567447","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-07-31T00:00:00.000Z","1481523","ocds-0ud2q6-AA-008000992-E102-2017","false","[{}]","05. Adjudicación Directa LAASSP","57189","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANA MARIA RAMIREZ PACHECO, id=ana-maria-ramirez-pacheco}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57189","1567447"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[ALICIA JUAREZ CEJA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261732]","[{address={countryName=México}, roles=supplier, name=ALICIA JUAREZ CEJA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alicia-juarez-ceja}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E103-2017-1567449","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[alicia-juarez-ceja]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI ALICIA JUAREZ CEJA","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI ALICIA JUAREZ CEJA","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1567449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1567449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261732}]","PSI ALICIA JUAREZ CEJA","1567449","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1481530","ocds-0ud2q6-AA-008000992-E103-2017","false","[{}]","05. Adjudicación Directa LAASSP","17817","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ALICIA JUAREZ CEJA, id=alicia-juarez-ceja}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17817","1567449"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CRISTINA VARGAS CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276854]","[{address={countryName=México}, roles=supplier, name=CRISTINA VARGAS CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cristina-vargas-cruz}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E104-2017-1583822","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[cristina-vargas-cruz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CRISTINA VARGAS CRUZ","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CRISTINA VARGAS CRUZ","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1583822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276854}]","PSI CRISTINA VARGAS CRUZ","1583822","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1497457","ocds-0ud2q6-AA-008000992-E104-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CRISTINA VARGAS CRUZ, id=cristina-vargas-cruz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1583822"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Subdelegación Administrativa Michoacán","SADER","complete","[CYNTHIA KAREN RODRIGUEZ AVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276892]","[{address={countryName=México}, roles=supplier, name=CYNTHIA KAREN RODRIGUEZ AVALOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cynthia-karen-rodriguez-avalos}]","Nacional","MXN","Subdelegación Administrativa Michoacán","AA-008000992-E105-2017-1583876","[contractTermination]","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[cynthia-karen-rodriguez-avalos]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Ariel Fernando Ruiz Magaña","ariel-fernando-ruiz-magana","contract","Subdelegación Administrativa Michoacán","unidad-compradora","PSI CYNTHIA KAREN RODRIGUEZ AVALOS","[{id=compranet-1620524637144}]","008000992","false","Expirado","PSI CYNTHIA KAREN RODRIGUEZ AVALOS","direct","institution","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Michoacán","subdelegacion-administrativa-michoacan-secretaria-de-agricultura-y-desarrollo-rural","1583876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1276892}]","PSI CYNTHIA KAREN RODRIGUEZ AVALOS","1583876","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-30T00:00:00.000Z","1497518","ocds-0ud2q6-AA-008000992-E105-2017","false","[{}]","05. Adjudicación Directa LAASSP","26725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CYNTHIA KAREN RODRIGUEZ AVALOS, id=cynthia-karen-rodriguez-avalos}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26725","1583876"
