"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_474]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_474-CTO_474","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_474","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_474-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_474}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","CTO_474","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-23T00:00:00.000Z","CTO_474","ocds-0ud2q6-CTO_474","525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525","CTO_474"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_475]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_475-CTO_475","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_475}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","CTO_475","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-23T00:00:00.000Z","CTO_475","ocds-0ud2q6-CTO_475","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","CTO_475"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[IMPRESOS YA S.A. DE C.V.(IYA010426 UIA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_476]","[{roles=supplier, name=IMPRESOS YA S.A. DE C.V.(IYA010426 UIA), details={type=company}, id=impresos-ya-sa-de-cviya010426-uia}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_476-CTO_476","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[impresos-ya-sa-de-cviya010426-uia]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLLETO AGENDARTE DEL MES DE OCTUBRE (15000)","[{id=pot-1620519810584}]","FOLLETO AGENDARTE DEL MES DE OCTUBRE (15000)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_476}]","FOLLETO AGENDARTE DEL MES DE OCTUBRE (15000)","CTO_476","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-23T00:00:00.000Z","CTO_476","ocds-0ud2q6-CTO_476","61350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESOS YA S.A. DE C.V.(IYA010426 UIA), id=impresos-ya-sa-de-cviya010426-uia}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61350","CTO_476"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GRUPO FOGRA S.A. DE C.V. (GFO830403 5Z2)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_477]","[{roles=supplier, name=GRUPO FOGRA S.A. DE C.V. (GFO830403 5Z2), details={type=company}, id=grupo-fogra-sa-de-cv-gfo830403-5-z2}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_477-CTO_477","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[grupo-fogra-sa-de-cv-gfo830403-5-z2]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPTICOS PROGRAMA HOMENAJE NACIONAL A FRIDA KAHLO (200 000)","[{id=pot-1620519810584}]","TRIPTICOS PROGRAMA HOMENAJE NACIONAL A FRIDA KAHLO (200 000)","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_477}]","TRIPTICOS PROGRAMA HOMENAJE NACIONAL A FRIDA KAHLO (200 000)","CTO_477","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-23T00:00:00.000Z","CTO_477","ocds-0ud2q6-CTO_477","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FOGRA S.A. DE C.V. (GFO830403 5Z2), id=grupo-fogra-sa-de-cv-gfo830403-5-z2}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","CTO_477"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GRUPO EVITEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_478]","[{roles=supplier, name=GRUPO EVITEC S.A. DE C.V., details={type=company}, id=grupo-evitec-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_478-CTO_478","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[grupo-evitec-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SERVICIO DE MANTENIMIENTO SEMESTRAL","[{id=pot-1620519810584}]","POLIZA DE SERVICIO DE MANTENIMIENTO SEMESTRAL","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_478","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_478-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_478}]","POLIZA DE SERVICIO DE MANTENIMIENTO SEMESTRAL","CTO_478","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-23T00:00:00.000Z","CTO_478","ocds-0ud2q6-CTO_478","38500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EVITEC S.A. DE C.V., id=grupo-evitec-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38500","CTO_478"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[GALLARDO ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_479]","[{roles=supplier, name=GALLARDO ADRIANA, details={type=person}, id=gallardo-adriana}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_479-CTO_479","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[gallardo-adriana]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMACION EDITORIAL DE LA REVISTA HETEROFONIA 132-133 Y 134-135","[{id=pot-1620519810584}]","FORMACION EDITORIAL DE LA REVISTA HETEROFONIA 132-133 Y 134-135","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_479}]","FORMACION EDITORIAL DE LA REVISTA HETEROFONIA 132-133 Y 134-135","CTO_479","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_479","ocds-0ud2q6-CTO_479","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO ADRIANA, id=gallardo-adriana}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","CTO_479"
"2021-05-09T00:24:27.000Z","2007-12-19T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[EDICIONES CORUNDA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1860]","[{roles=supplier, name=EDICIONES CORUNDA S.A. DE C.V., details={type=company}, id=ediciones-corunda-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_1860-CTO_1860","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[ediciones-corunda-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES CATALOGO DE ARTE PUBLICACIONES DEL CENIDI DANZA 25 ANIVERSARIO REVISTA ETEROFONEA LIBRO ENSAYOS Y CATALOGOS FOTOGRAFICOS SOBRE EL LEGADO DE JOSE LIMON UNA PROPUESTA ARTISTICA ETC.","[{id=pot-1620519810584}]","IMPRESIONES CATALOGO DE ARTE PUBLICACIONES DEL CENIDI DANZA 25 ANIVERSARIO REVISTA ETEROFONEA LIBRO ENSAYOS Y CATALOGOS FOTOGRAFICOS SOBRE EL LEGADO DE JOSE LIMON UNA PROPUESTA ARTISTICA ETC.","open","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_1860","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1860-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1860}]","IMPRESIONES CATALOGO DE ARTE PUBLICACIONES DEL CENIDI DANZA 25 ANIVERSARIO REVISTA ETEROFONEA LIBRO ENSAYOS Y CATALOGOS FOTOGRAFICOS SOBRE EL LEGADO DE JOSE LIMON UNA PROPUESTA ARTISTICA ETC.","CTO_1860","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-12-31T00:00:00.000Z","CTO_1860","ocds-0ud2q6-CTO_1860","750520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDICIONES CORUNDA S.A. DE C.V., id=ediciones-corunda-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750520","CTO_1860"
"2021-05-09T00:24:27.000Z","2007-11-08T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-08T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[PAPELERIA GRAPHOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1808]","[{roles=supplier, name=PAPELERIA GRAPHOS S.A. DE C.V., details={type=company}, id=papeleria-graphos-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_1808-CTO_1808","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[papeleria-graphos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIONES (INVITACIONES TIPO POSTAL Y AGENDARTE (PROGRAMACION MENSUAL)","[{id=pot-1620519810584}]","IMPRESIONES (INVITACIONES TIPO POSTAL Y AGENDARTE (PROGRAMACION MENSUAL)","open","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_1808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1808-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1808}]","IMPRESIONES (INVITACIONES TIPO POSTAL Y AGENDARTE (PROGRAMACION MENSUAL)","CTO_1808","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-30T00:00:00.000Z","CTO_1808","ocds-0ud2q6-CTO_1808","133800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA GRAPHOS S.A. DE C.V., id=papeleria-graphos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133800","CTO_1808"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[ABASTECEDORA LUMEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_192]","[{roles=supplier, name=ABASTECEDORA LUMEN S.A. DE C.V., details={type=company}, id=abastecedora-lumen-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_192-CTO_192","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[abastecedora-lumen-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENGARGOLADO","[{id=pot-1620519810584}]","ENGARGOLADO","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_192}]","ENGARGOLADO","CTO_192","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-09T00:00:00.000Z","CTO_192","ocds-0ud2q6-CTO_192","16.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA LUMEN S.A. DE C.V., id=abastecedora-lumen-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16.96","CTO_192"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_199]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_199-CTO_199","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_199-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_199}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","CTO_199","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-22T00:00:00.000Z","CTO_199","ocds-0ud2q6-CTO_199","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CTO_199"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_200]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_200-CTO_200","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","[{id=pot-1620519810584}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_200}]","PAGO CONSUMO DE AGUA PARA LOS TRABAJADORES","CTO_200","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-22T00:00:00.000Z","CTO_200","ocds-0ud2q6-CTO_200","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","CTO_200"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","active","complete","[BARBOSA MARTINEZ ELISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_201]","[{roles=supplier, name=BARBOSA MARTINEZ ELISA, details={type=person}, id=barbosa-martinez-elisa}]","MXN","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","CTO_201-CTO_201","[contract]","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","[barbosa-martinez-elisa]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO CRISTALERIA Y MESEROS CON MOTIVO DEL CONCIERTO DE GALA DEL XXV ANIVERSARIO DEL CONCURSO NACIONAL DE CANTO CARLOMORELLI 2007.","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO CRISTALERIA Y MESEROS CON MOTIVO DEL CONCIERTO DE GALA DEL XXV ANIVERSARIO DEL CONCURSO NACIONAL DE CANTO CARLOMORELLI 2007.","direct","institution","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE DIFUSIÓN Y RELACIONES PÚBLICAS","direccion-de-difusion-y-relaciones-publicas-instituto-nacional-de-bellas-artes-y-literatura","CTO_201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_201}]","SERVICIO DE EQUIPO CRISTALERIA Y MESEROS CON MOTIVO DEL CONCIERTO DE GALA DEL XXV ANIVERSARIO DEL CONCURSO NACIONAL DE CANTO CARLOMORELLI 2007.","CTO_201","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-22T00:00:00.000Z","CTO_201","ocds-0ud2q6-CTO_201","14070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARBOSA MARTINEZ ELISA, id=barbosa-martinez-elisa}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14070","CTO_201"
