"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-01-24T01:17:46.000Z","2014-05-23T15:35:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-31T00:00:00.000Z","México","Oficina de Administración de Contratos","CFE","complete","[GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093]","[{address={countryName=México}, roles=supplier, name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-hitachi-nuclear-energy-international-llc}]","Internacional","USD","Oficina de Administración de Contratos","SA-018TOQ064-T79-2014-585589","[contractTermination]","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","[ge-hitachi-nuclear-energy-international-llc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eva Kryzia Vela López","2014-05-23T15:40:00.000Z","eva-kryzia-vela-lopez","contract","Oficina de Administración de Contratos","unidad-compradora","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","[{id=compranet-1620524637144}]","018TOQ064","true","Expirado","REALIZAR LAS ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y EJECUCIÓN DE PAQUETES DE MODIFICACIÓN EN LOS SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR Y SISTEMAS DE SUMINISTRO DE VAPOR NUCLEAR PARA LAS RECARGAS 17RU1, 18RU1, 19RU1 Y LA 13RU2, 14RU2, 15RU","direct","institution","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","Oficina de Administración de Contratos","oficina-de-administracion-de-contratos-comision-federal-de-electricidad","585589","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401093}]","ADJUDICACIÓN DIRECTA ART. 41 ACTIVIDADES DE MANTENIMIENTO PREVENTIVO Y CORRECTIV","585589","true","Mixta","Comisión Federal de Electricidad","2018-12-06T00:00:00.000Z","601584","ocds-0ud2q6-SA-018TOQ064-T79-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","136333084","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE-HITACHI NUCLEAR ENERGY INTERNATIONAL, LLC, id=ge-hitachi-nuclear-energy-international-llc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136333084","585589"
"2021-05-09T03:21:07.000Z",,"2011-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-05T00:00:00.000Z","México","Jefatura del Área de Transmisión y Transformación Central",,"complete","[MORGAN SCHAFFER SYSTEMS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MORGAN SCHAFFER SYSTEMS, details={type=company}, id=morgan-schaffer-systems}]","Internacional","MXN","Jefatura del Área de Transmisión y Transformación Central","18164057-007-10-700331565","[contract]","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","[morgan-schaffer-systems]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Transmisión y Transformación Central","unidad-compradora","EQUIPO DE MONITOREO DE GASES","[{id=compranet3-1620530467436}]","18164057",,,"EQUIPO DE MONITOREO DE GASES","open","institution","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","Jefatura del Área de Transmisión y Transformación Central","jefatura-del-area-de-transmision-y-transformacion-central-comision-federal-de-electricidad","700331565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700331565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700331565&p_CveDep=18164&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","EQUIPO DE MONITOREO DE GASES","700331565",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164057-007-10","ocds-0ud2q6-18164057-007-10",,,,"1.091467065E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MORGAN SCHAFFER SYSTEMS, id=morgan-schaffer-systems}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091467065E8","700331565","active",,
"2021-05-09T03:21:07.000Z",,"2008-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[HITACHI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278889&vv_provsino=0]","[{roles=supplier, name=HITACHI MEXICO, S.A. DE C.V., details={type=company}, id=hitachi-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-030-08-700278889","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[hitachi-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADORES DE CARBON","[{id=compranet3-1620530467436}]","18164003",,,"REFACCIONES PARA PULVERIZADORES DE CARBON","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700278889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700278889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700278889&vv_provsino=0}]","REFACCIONES PARA PULVERIZADORES DE CARBON","700278889",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-030-08","ocds-0ud2q6-18164003-030-08",,,,"1.091457423E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=HITACHI MEXICO, S.A. DE C.V., id=hitachi-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.091457423E8","700278889","active",,
"2019-01-24T01:17:46.000Z","2014-10-15T22:32:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUIMAE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399]","[{address={countryName=México}, roles=supplier, name=QUIMAE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimae-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T272-2014-655605","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quimae-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-03T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","655605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-655605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467399}]","Adquisición y suministro de Aditivos para Reducción de Nox y Aditivos","655605","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","693623","ocds-0ud2q6-LA-018TOQ003-T272-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","108802500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMAE SA DE CV, id=quimae-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108802500","655605",,,
"2019-01-24T01:18:06.000Z","2013-05-28T21:39:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175]","[{identifier={legalName=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, scheme=RUPC, id=4855, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N184-2013-377040","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[seguros-inbursa-sa-grupo-financiero-inbur-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-12T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Programa de Aseguramiento Integral","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Programa de Aseguramiento Integral","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","377040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259175}]","Programa de Aseguramiento Integral","377040","true","Presencial","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","397383","ocds-0ud2q6-LA-018TOQ003-N184-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.086662486E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGUROS INBURSA SA GRUPO FINANCIERO INBUR SA, id=seguros-inbursa-sa-grupo-financiero-inbur-sa}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.086662486E8","377040",,,
"2019-01-24T01:16:35.000Z",,"2017-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Gerencia de Contratos de Obra Pública","CFE","complete","[CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137871]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos de Obra Pública","AO-018TOQ059-E1-2017-1417331","[contractTermination]","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","[consultores-en-infraestructura-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ángel Tapia Mendoza",,"angel-tapia-mendoza","contract","Gerencia de Contratos de Obra Pública","unidad-compradora","ELABORACIÓN E INTEGRACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA DE DRENAJE PLUVIAL COMPLEMENTARIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO PARA LA INTERCONEXIÓN A LA INFRAESTRUCTURA HIDRAÚLICA DE CONAGUA MEDIANTE OBRAS SUBTERRANEAS.","[{id=compranet-1620524637144}]","018TOQ059","false","Expirado","ELABORACIÓN E INTEGRACIÓN DE PROYECTO EJECUTIVO DEL SISTEMA DE DRENAJE PLUVIAL COMPLEMENTARIO DEL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO PARA LA INTERCONEXIÓN A LA INFRAESTRUCTURA HIDRAÚLICA DE CONAGUA MEDIANTE OBRAS SUBTERRANEAS.","direct","institution","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","Gerencia de Contratos de Obra Pública","gerencia-de-contratos-de-obra-publica-comision-federal-de-electricidad","1417331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1137871}]","Elaboración Proy Eje del sist drenaje pluvial complementario del Nuevo Aeropto.","1417331","true","Presencial","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1352252","ocds-0ud2q6-AO-018TOQ059-E1-2017","false","[{}]","06. Adjudicación Directa LOPSRM","1.082666133E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES EN INFRAESTRUCTURA Y SERVICIOS SA DE CV, id=consultores-en-infraestructura-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.082666133E8","1417331",,,
"2021-05-09T03:21:07.000Z",,"2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán",,"complete","[CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., details={type=company}, id=constructora-y-perforadora-latina-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-005-06-9400028866","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[constructora-y-perforadora-latina-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","[{id=compranet3-1620530467436}]","18164092",,,"Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400028866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400028866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400028866&p_CveDep=18164&p_CveUni=092&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Con la finalidad de contar con capacidad de vapor para el suministro a las unidades de generaciýn, es necesario perforar e intervenir mecýnicamente pozos productores de vapor en la zona sur del campo geotýrmico","9400028866",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164092-005-06","ocds-0ud2q6-18164092-005-06",,,,"1.0816420327E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA Y PERFORADORA LATINA, S.A. DE C.V., id=constructora-y-perforadora-latina-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0816420327E8","9400028866","active",,
"2021-05-09T03:21:07.000Z",,"2011-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas",,"complete","[ANDRITZ HYDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333140&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANDRITZ HYDRO, S.A. DE C.V., details={type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-013-10-700333140","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","[{id=compranet3-1620530467436}]","18164067",,,"ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333140-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333140&p_CveDep=18164&p_CveUni=067&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPOS ELECTROMECANICOS PARA LA ESTRUCTURA DE DESCARGA DE FONDO","700333140",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164067-013-10","ocds-0ud2q6-18164067-013-10",,,,"1.078569866E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ANDRITZ HYDRO, S.A. DE C.V., id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.078569866E8","700333140","active",,
"2019-01-24T01:17:24.000Z","2015-05-11T09:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","CFE","complete","[AMS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553209]","[{address={countryName=Japón}, roles=supplier, name=AMS CORPORATION, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ams-corporation}]","Internacional","JPY","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","SA-018TOQ076-I424-2015-738271","[contractTermination]","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","[ams-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Chama Salas","2015-05-11T12:00:00.000Z","miguel-chama-salas","contract","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","unidad-compradora","500531491","[{id=compranet-1620524637144}]","018TOQ076","false","Expirado","500531491","direct","institution","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas (Laguna Verde)","gerencia-de-centrales-nucleoelectricas-laguna-verde-comision-federal-de-electricidad","738271","MX-CPA","JPY","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553209}]","SOLPED 500531491","738271","true","Mixta","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","813041","ocds-0ud2q6-SA-018TOQ076-I424-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","107790000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMS CORPORATION, id=ams-corporation}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107790000","738271",,,
"2019-01-24T01:17:46.000Z","2014-09-12T14:28:00.000Z","2014-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449622]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]","Internacional","MXN","Residencia General de Cerro Prieto","LA-018TOQ034-T129-2014-650364","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[quimica-apollo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-10-22T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO INTEGRAL DE CONTROL DE CORROSIÓN E INCRUSTACIÓN EN POZOS DEL CGCP","[{id=compranet-1620524637144}]","018TOQ034","true","Expirado","SERVICIO INTEGRAL DE CONTROL DE CORROSIÓN E INCRUSTACIÓN EN POZOS DEL CGCP","open","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","650364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449622}]","SERVICIO INTEGRAL DE CONTROL DE CORROSIÓN E INCRUSTACIÓN EN EL C.G.C.P.","650364","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","664653","ocds-0ud2q6-LA-018TOQ034-T129-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.077611488E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077611488E8","650364",,,
"2019-01-24T01:17:00.000Z","2016-03-31T02:00:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","RC","CFE","complete","[INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","Nacional","MXN","RC","LO-018TOQ081-E9-2016-1096901","[contractTermination]","rc-comision-federal-de-electricidad","[ingenieria-electrica-y-control-instrumental-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Hernández","2016-05-11T09:00:00.000Z","eduardo-hernandez-hernandez","contract","RC","unidad-compradora","RRCE-161004","[{id=compranet-1620524637144}]","018TOQ081","true","Expirado","RRCE-161004","open","institution","rc-comision-federal-de-electricidad","RC","rc-comision-federal-de-electricidad","1096901","MX-CPA","MXN","[{datePublished=2016-06-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=827142}]","LO-018TOQ081-E9-2016; SE Maniobras SET 1_OC Y OE","1096901","true","Mixta","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1025148","ocds-0ud2q6-LO-018TOQ081-E9-2016","false","[{}]","02. Licitación Pública LOPSRM","1.077100238E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA Y CONTROL INSTRUMENTAL SA DE CV, id=ingenieria-electrica-y-control-instrumental-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.077100238E8","1096901","active",,"2016-06-06T00:00:00.000Z"
