"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[PLASENCIA DE NAYARIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221434]","[{address={countryName=México}, roles=supplier, name=PLASENCIA DE NAYARIT, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=plasencia-de-nayarit-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E85-2016-1514602","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[plasencia-de-nayarit-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE VEHÍCULO NUEVO MODELO 2017","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE VEHÍCULO NUEVO MODELO 2017","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1514602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1514602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1221434}]","Nayarit","ADQUISICIÓN DE VEHÍCULO NUEVO MODELO 2017","1514602","true","Presencial","Secretaría de Hacienda","2016-11-26T00:00:00.000Z","1439199","ocds-0ud2q6-AA-918002995-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","426724.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=PLASENCIA DE NAYARIT, S.A. DE C.V., id=plasencia-de-nayarit-sa-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426724.14","1514602",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[GRUPO BANSISA, S.A. .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174913]","[{address={countryName=México}, roles=supplier, name=GRUPO BANSISA, S.A. .DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-bansisa-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E30-2017-1461417","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[grupo-bansisa-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CARPETAS DE GRABADO DEL CENTENARIO /CECAN","[{id=compranet-1620524637144}]","918002995","false","Expirado","CARPETAS DE GRABADO DEL CENTENARIO /CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1461417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174913}]","Nayarit","CARPETAS DE GRABDOS DEL CENTENARIO/ CECAN","1461417","true","Presencial","Secretaría de Hacienda","2017-04-06T00:00:00.000Z","1391395","ocds-0ud2q6-AA-918002995-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","387930.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GRUPO BANSISA, S.A. .DE C.V., id=grupo-bansisa-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387930.16","1461417",,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-17T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[SALON DE EVENTOS MARIA MAGDALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538739]","[{address={countryName=México}, roles=supplier, name=SALON DE EVENTOS MARIA MAGDALENA, S.A. DE C.V., details={type=company}, id=salon-de-eventos-maria-magdalena-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E30-2018-1929919","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[salon-de-eventos-maria-magdalena-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE SERV. DE SALÓN DE EVENTOS/S.E.","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONTRATACIÓN DE SERV. DE SALÓN DE EVENTOS/S.E.","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1929919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1929919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538739}]","Nayarit","CONTRATACIÓN DE SERV. DE SALÓN DE EVENTOS/S.E.","1929919",,"Presencial","Secretaría de Hacienda","2018-08-25T00:00:00.000Z","1774762","ocds-0ud2q6-AA-918002995-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","83300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=SALON DE EVENTOS MARIA MAGDALENA, S.A. DE C.V., id=salon-de-eventos-maria-magdalena-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83300","1929919",,"2018-08-13T14:59:00.000Z",,"CONTRATACIÓN DE SALÓN DE EVENTOS, PARA LA SECRETARÍA DE EDUCACIÓN","2018-08-16T15:45:00.000Z","Art. 42 párrafo primero","CONTRATACIÓN DE SALÓN DE EVENTOS, PARA LA SECRETARÍA DE EDUCACIÓN","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-13T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554276]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, additionalIdentifiers={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RFC, verified=1, id=TCA0407219T6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E36-2018-1956575","[contract]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[telefonia-por-cable-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTR. DE SERVICO DE INTERNET/S.G.G. REGISTRO CIVIL","[{id=compranet-1599767228359}]","918002995","false","Activo","CONTR. DE SERVICO DE INTERNET/S.G.G. REGISTRO CIVIL","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1956575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554276}]","Nayarit","CONTRATACION DE SERVICIO DE INTERNET/S.G.G.","1956575",,"Presencial","Secretaría de Hacienda","2019-09-14T00:00:00.000Z","1789660","ocds-0ud2q6-AA-918002995-E36-2018","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","1956575",,"2018-09-06T13:32:00.000Z",,"CONTRATACIÓN DE SERVICIO DE INTERNET PREMIUM, PARA LA SECRETARIA GENERAL DE GOBIERNO (USO DE LA DIRECCIÓN ESTATAL DE REGISTRO CIVIL)","2018-09-11T12:00:00.000Z","Art. 41 fr. VIII","CONTRATACIÓN DE SERVICIO DE INTERNET PREMIUM, PARA LA SECRETARIA GENERAL DE GOBIERNO (USO DE LA DIRECCIÓN ESTATAL DE REGISTRO CIVIL)","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[CAPACITACION, INSUMOS Y ADIESTRAMIENTO DE AGUASCALIENTES S DE R L DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306238]","[{identifier={legalName=CAPACITACION, INSUMOS Y ADIESTRAMIENTO DE AGUASCALIENTES S DE R L DE CV, scheme=RUPC, id=45664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAPACITACION, INSUMOS Y ADIESTRAMIENTO DE AGUASCALIENTES S DE R L DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=capacitacion-insumos-y-adiestramiento-de-aguascalientes-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E37-2017-1628313","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[capacitacion-insumos-y-adiestramiento-de-aguascalientes-s-de-rl-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","[{id=compranet-1620524637144}]","918002995","false","Expirado","Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1628313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306238}]","Nayarit","Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","1628313","true","Electrónica","Secretaría de Hacienda","2017-12-01T00:00:00.000Z","1528500","ocds-0ud2q6-AA-918002995-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","215300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CAPACITACION, INSUMOS Y ADIESTRAMIENTO DE AGUASCALIENTES S DE R L DE CV, id=capacitacion-insumos-y-adiestramiento-de-aguascalientes-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215300","1628313","2017-11-03T00:00:00.000Z","2017-10-26T19:49:00.000Z",,,"2017-10-30T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[GECOFI DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306229]","[{address={countryName=México}, roles=supplier, name=GECOFI DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gecofi-de-jalisco-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E38-2017-1628574","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[gecofi-de-jalisco-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","[{id=compranet-1620524637144}]","918002995","false","Expirado","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1628574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306229}]","Nayarit","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","1628574","true","Electrónica","Secretaría de Hacienda","2017-12-01T00:00:00.000Z","1528531","ocds-0ud2q6-AA-918002995-E38-2017","false","[{}]","05. Adjudicación Directa LAASSP","86800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=GECOFI DE JALISCO SA DE CV, id=gecofi-de-jalisco-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86800","1628574","2017-11-03T00:00:00.000Z","2017-10-26T19:50:00.000Z",,,"2017-10-30T11:15:00.000Z",,,
"2019-01-24T01:17:24.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[EXDEPOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790779]","[{address={countryName=México}, roles=supplier, name=EXDEPOL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=exdepol-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E4-2016-986438","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[exdepol-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN DE SERV. DE CURSOS DE CAPACITACIÓN PARA LA POLICIA","[{id=compranet-1620524637144}]","918002995","false","Expirado","CONTRATACIÓN DE SERV. DE CURSOS DE CAPACITACIÓN PARA LA POLICIA","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","986438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790779}]","Nayarit","CONTRATACIÓN DE SERV. DE CURSOS DE CAPACITACIÓN PARA LA POLICIA","986438","true","Presencial","Secretaría de Hacienda","2015-11-12T00:00:00.000Z","989720","ocds-0ud2q6-AA-918002995-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.253448276E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=EXDEPOL, S.A. DE C.V., id=exdepol-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.253448276E7","986438",,,,,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[CORBELIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072538]","[{address={countryName=México}, roles=supplier, name=CORBELIA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corbelia-s-de-rl-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E4-2017-1332181","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[corbelia-s-de-rl-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA PRODUCCIÓN DE PLANTA","[{id=compranet-1620524637144}]","918002995","false","Expirado","ADQUISICIÓN DE INSUMOS PARA PRODUCCIÓN DE PLANTA","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1332181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072538}]","Nayarit","ADQUISICIÓN DE INSUMOS PARA PRODUCCIÓN DE PLANTA","1332181","true","Presencial","Secretaría de Hacienda","2016-11-10T00:00:00.000Z","1277962","ocds-0ud2q6-AA-918002995-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","426210","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=CORBELIA, S. DE R.L. DE C.V., id=corbelia-s-de-rl-de-cv}]","secretaria-de-hacienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","426210","1332181",,,,,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[FLOMOR COMERCIALIZADORA Y MKT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306257]","[{address={countryName=México}, roles=supplier, name=FLOMOR COMERCIALIZADORA Y MKT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=flomor-comercializadora-y-mkt-sa-de-cv}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E40-2017-1628413","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[flomor-comercializadora-y-mkt-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","[{id=compranet-1620524637144}]","918002995","false","Expirado","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1628413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306257}]","Nayarit","“Programa para la promoción y protección de los Derechos Humanos de las Mujeres”","1628413","true","Electrónica","Secretaría de Hacienda","2017-12-01T00:00:00.000Z","1528543","ocds-0ud2q6-AA-918002995-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","120500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=FLOMOR COMERCIALIZADORA Y MKT SA DE CV, id=flomor-comercializadora-y-mkt-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120500","1628413","2017-11-03T00:00:00.000Z","2017-10-26T19:53:00.000Z",,,"2017-10-30T11:45:00.000Z",,,
"2019-09-11T10:42:05.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-21T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[TERCER ESCALON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570051]","[{address={countryName=México}, roles=supplier, name=TERCER ESCALON SA DE CV, additionalIdentifiers={legalName=TERCER ESCALON SA DE CV, scheme=RFC, verified=1, id=TEE100407SS1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tercer-escalon-sa-de-cv}]","Internacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E41-2018-1941993","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[tercer-escalon-sa-de-cv]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","CONTRATACIÓN PRESTACIÓN DE SERVICIOS / CECAN","[{id=compranet-1599767228359}]","918002995","false","Expirado","CONTRATACIÓN PRESTACIÓN DE SERVICIOS / CECAN","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1941993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1941993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570051}]","Nayarit","CONTRATACIÓN PRESTACIÓN DE SERVICIOS / CECAN","1941993",,"Presencial","Secretaría de Hacienda","2018-09-24T00:00:00.000Z","1806518","ocds-0ud2q6-AA-918002995-E41-2018","false","[{}]","05. Adjudicación Directa LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=TERCER ESCALON SA DE CV, id=tercer-escalon-sa-de-cv}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","1941993",,"2018-10-10T11:05:00.000Z",,"CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DEL PROYECTO “FESTIVAL DEL LIBRO Y LA PALABRA: ACTIVIDADES LITERARIAS PARA JÓVENES Y NO TAN JÓVENES”, PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","2018-09-21T11:00:00.000Z","Art. 41 fr. I","CONTRATACIÓN DE PRESTACIÓN DE SERVICIOS DEL PROYECTO “FESTIVAL DEL LIBRO Y LA PALABRA: ACTIVIDADES LITERARIAS PARA JÓVENES Y NO TAN JÓVENES”, PARA EL CONSEJO ESTATAL PARA LA CULTURA Y LAS ARTES DE NAYARIT","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Secretaría de Hacienda","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321118]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Secretaría de Administración y Finanzas","AA-918002995-E43-2017-1686316","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","[instituto-tecnologico-de-estudios-superiores-de-monterrey]","services","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","David Jiménez Narváez","david-jimenez-narvaez","contract","Secretaría de Administración y Finanzas","unidad-compradora","Capacitación, Modernización de la Dirección Estatal de Registro Civil, para la Secretaria General de Gobierno (uso para Registro Civil del Estado)","[{id=compranet-1620524637144}]","918002995","false","Expirado","Capacitación, Modernización de la Dirección Estatal de Registro Civil, para la Secretaria General de Gobierno (uso para Registro Civil del Estado)","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-hacienda","1686316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1686316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321118}]","Nayarit","“Capacitación, Modernización de la Dirección Estatal de Registro Civil","1686316","true","Mixta","Secretaría de Hacienda","2017-12-31T00:00:00.000Z","1544199","ocds-0ud2q6-AA-918002995-E43-2017","false","[{}]","05. Adjudicación Directa LAASSP","124000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","secretaria-de-hacienda","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124000","1686316",,"2017-11-13T20:06:00.000Z",,,"2017-11-21T12:30:00.000Z",,,
