"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718055&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","109585.2","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-C15140-10718055","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10718055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718055&pr=2011}]","Tamaulipas","10718055","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10718055","ocds-0ud2q6-TAMPS-C15140","[Conservación]","109585.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","109585.2","10718055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-12-02T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11043870&pr=2013]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","108344","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ122211513-C350319-11043870","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11043870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11043870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11043870&pr=2013}]","Guanajuato","11043870","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11043870","ocds-0ud2q6-GTO-ADJ122211513-C350319","[Conservación]","108344","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108344","11043870"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-29T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737419&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","106619.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121701-C250925-10737419","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10737419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737419&pr=2012}]","Estado de México","10737419","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737419","ocds-0ud2q6-MEX-O-C121701-C250925","[Conservación]","106619.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","106619.96","10737419"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-08T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303273&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","104400","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0273-11303273","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11303273","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303273, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303273&pr=2014}]","San Luis Potosi","11303273","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303273","ocds-0ud2q6-SLP-C4M0273","[Conservación]","104400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104400","11303273"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669222&pr=2009]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","104328","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122605408-S95009-10669222","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669222","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669222, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669222&pr=2009}]","Hidalgo","10669222","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10669222","ocds-0ud2q6-HGO-0064122605408-S95009","[Conservación]","104328","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","104328","10669222"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10695105&pr=2011]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","102312","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C111690-C150701-10695105","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10695105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10695105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10695105&pr=2011}]","Estado de México","10695105","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10695105","ocds-0ud2q6-MEX-O-C111690-C150701","[Conservación]","102312","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102312","10695105"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-02T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303040&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","99528","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141062-C4M0578-11303040","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11303040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303040&pr=2014}]","Estado de México","11303040","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11303040","ocds-0ud2q6-MEX-O-C141062-C4M0578","[Conservación]","99528","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99528","11303040"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743077&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","99412","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C121142-C250490-10743077","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10743077","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743077, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743077&pr=2012}]","Estado de México","10743077","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743077","ocds-0ud2q6-MEX-O-C121142-C250490","[Conservación]","99412","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","99412","10743077"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-02-15T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304669&pr=2015]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","97440","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-LA019GYR046N379-C5M0039-11304669","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","11304669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304669&pr=2015}]","Puebla","11304669","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11304669","ocds-0ud2q6-PUE-HE-MAC-LA019GYR046N379-C5M0039","[Conservación]","97440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","97440","11304669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-11T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11299139&pr=2014]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","92568","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140932-C4M0543-11299139","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11299139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11299139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11299139&pr=2014}]","Estado de México","11299139","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11299139","ocds-0ud2q6-MEX-O-C140932-C4M0543","[Conservación]","92568","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92568","11299139"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-05T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710803&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","90712","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120513-C250267-10710803","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10710803","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710803, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710803&pr=2012}]","Estado de México","10710803","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710803","ocds-0ud2q6-MEX-O-C120513-C250267","[Conservación]","90712","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","90712","10710803"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-21T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744112&pr=2012]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","83984","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C120604-C250299-10744112","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10744112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744112&pr=2012}]","Estado de México","10744112","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744112","ocds-0ud2q6-MEX-O-C120604-C250299","[Conservación]","83984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83984","10744112"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[CIBERNETICA Y MEDICINA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781217&pr=2013]","[{roles=supplier, name=CIBERNETICA Y MEDICINA, S.A. DE C.V., additionalIdentifiers={legalName=CIBERNETICA Y MEDICINA, S.A. DE C.V., scheme=RFC, id=CME9410171U7}, details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","80736","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-LA019GYR027N49-C250366-10781217","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10781217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781217&pr=2013}]","Guanajuato","10781217","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781217","ocds-0ud2q6-GTO-LA019GYR027N49-C250366","[Conservación]","80736","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIBERNETICA Y MEDICINA, S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80736","10781217"
