"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-29T10:13:00.000Z","2016-07-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EDUARDO ENRIQUEZ DE RIVERA CAMPERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923466]","[{address={countryName=México}, roles=supplier, name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-enriquez-de-rivera-campero}]","Nacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-E85-2016-1168421","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[eduardo-enriquez-de-rivera-campero]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2016-07-29T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","SERVICIO DE ELABORACIÓN DE AVALUO CON CERTIFICADO BANCARIA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","SERVICIO DE ELABORACIÓN DE AVALUO CON CERTIFICADO BANCARIA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","1168421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923466}]","SERVICIO DE ELABORACIÓN DE AVALUO CON CERTIFICACIÓN BANCARIA","1168421","true","Mixta","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1120210","ocds-0ud2q6-AA-018TOQ034-E85-2016","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO ENRIQUEZ DE RIVERA CAMPERO, id=eduardo-enriquez-de-rivera-campero}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1168421"
"2019-11-08T17:40:02.000Z","2011-10-07T09:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-04T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[NEUMATICA PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560027]","[{identifier={legalName=NEUMATICA PROFESIONAL SA DE CV, scheme=RUPC, id=74267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEUMATICA PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neumatica-profesional-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I137-2011-61119","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[neumatica-profesional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-13T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","Adquisicion de Refacciones Para Compresor","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","Adquisicion de Refacciones Para Compresor","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","61119","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560027}]","500426940 Refacciones Para Compresor","61119","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","83863","ocds-0ud2q6-AA-018TOQ034-I137-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","153.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEUMATICA PROFESIONAL SA DE CV, id=neumatica-profesional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153.48","61119"
"2019-11-08T17:40:02.000Z","2011-10-07T09:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560027]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Residencia General de Cerro Prieto","AA-018TOQ034-I137-2011-61095","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2011-10-13T11:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","ADQUISICION DE REFACCIONES PARA COMPRESOR","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","ADQUISICION DE REFACCIONES PARA COMPRESOR","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","61095","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560027}]","500426940 Refacciones Para Compresor","61095","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","83863","ocds-0ud2q6-AA-018TOQ034-I137-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","13925","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13925","61095"
"2019-01-24T01:17:46.000Z","2014-09-24T09:22:00.000Z","2014-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455994]","[{address={countryName=México}, roles=supplier, name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I137-2014-811276","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[equipos-herramientas-y-seguridad-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-30T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700445839 Equipo de Seguridad","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700445839 Equipo de Seguridad","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","811276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455994}]","500520820 Equipo de Seguridad","811276","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","676887","ocds-0ud2q6-AA-018TOQ034-I137-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","82100.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HERRAMIENTAS Y SEGURIDAD INDUSTRIAL SA DE CV, id=equipos-herramientas-y-seguridad-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82100.1","811276"
"2019-01-24T01:17:46.000Z","2014-09-24T09:22:00.000Z","2014-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455994]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I137-2014-811283","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-09-30T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700446399 Equipo de Seguridad","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700446399 Equipo de Seguridad","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","811283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455994}]","500520820 Equipo de Seguridad","811283","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","676887","ocds-0ud2q6-AA-018TOQ034-I137-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26176.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26176.78","811283"
"2019-01-24T01:17:24.000Z","2015-12-03T16:24:00.000Z","2015-12-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[IMPORTADORA Y EXPORTADORA LA AMISTAD SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756898]","[{identifier={legalName=IMPORTADORA Y EXPORTADORA LA AMISTAD SA, scheme=RUPC, id=20521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA Y EXPORTADORA LA AMISTAD SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-y-exportadora-la-amistad-sa}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I139-2015-953446","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[importadora-y-exportadora-la-amistad-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2015-12-09T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","AA-018TOQ034-I139-2015 CAMISETAS","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","AA-018TOQ034-I139-2015 CAMISETAS","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","953446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756898}]","AA-018TOQ034-I139-2015 CAMISETAS","953446","true","Electrónica","Comisión Federal de Electricidad","2015-12-25T00:00:00.000Z","958751","ocds-0ud2q6-AA-018TOQ034-I139-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA Y EXPORTADORA LA AMISTAD SA, id=importadora-y-exportadora-la-amistad-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36450","953446"
"2019-01-24T01:17:46.000Z","2014-03-13T11:51:00.000Z","2014-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-26T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374398]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I14-2014-503291","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-03-19T13:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700432452 Toalla para baño","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700432452 Toalla para baño","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","503291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374398}]","500509876 toalla para baño","503291","true","Mixta","Comisión Federal de Electricidad","2014-08-05T00:00:00.000Z","563445","ocds-0ud2q6-AA-018TOQ034-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","54899","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54899","503291"
"2019-11-08T17:40:02.000Z","2012-10-16T08:27:00.000Z","2012-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170235]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I146-2012-601332","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2012-10-19T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700401769 Herramienta Neumática","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700401769 Herramienta Neumática","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","601332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170235}]","500453082 Herramienta Neumática","601332","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","269112","ocds-0ud2q6-AA-018TOQ034-I146-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36269","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36269","601332"
"2019-01-24T01:18:06.000Z","2013-11-08T13:36:00.000Z","2013-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[MILTON CASTELLANOS GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326446]","[{address={countryName=México}, roles=supplier, name=MILTON CASTELLANOS GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=milton-castellanos-garcia}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I147-2013-515956","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[milton-castellanos-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-11-19T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700427652 Llantas para vehículo","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700427652 Llantas para vehículo","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","515956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326446}]","500498263 Llantas para vehículo","515956","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","495109","ocds-0ud2q6-AA-018TOQ034-I147-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","77974.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MILTON CASTELLANOS GARCIA, id=milton-castellanos-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77974.76","515956"
"2019-01-24T01:18:06.000Z","2013-11-08T13:36:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326446]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=productos-y-servicios-del-noroeste-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I147-2013-515957","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[productos-y-servicios-del-noroeste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2013-11-19T14:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","700428080 Llantas para vehículo","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","700428080 Llantas para vehículo","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","515957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326446}]","500498263 Llantas para vehículo","515957","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","495109","ocds-0ud2q6-AA-018TOQ034-I147-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","78550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS Y SERVICIOS DEL NOROESTE, S.A. DE C.V., id=productos-y-servicios-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78550","515957"
"2019-01-24T01:17:46.000Z","2014-10-10T12:07:00.000Z","2014-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Residencia General de Cerro Prieto","CFE","complete","[SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464790]","[{identifier={legalName=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, scheme=RUPC, id=6467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","Internacional","MXN","Residencia General de Cerro Prieto","AA-018TOQ034-I148-2014-634728","[contractTermination]","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","[soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Marquez Montenegro","2014-10-17T12:00:00.000Z","enrique-marquez-montenegro","contract","Residencia General de Cerro Prieto","unidad-compradora","LLAVE HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ034","false","Expirado","LLAVE HIDRAULICA","direct","institution","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","Residencia General de Cerro Prieto","residencia-general-de-cerro-prieto-comision-federal-de-electricidad","634728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464790}]","ADJUDICACION DIRECTA INTERNACIONAL ""LLAVE HIDRAULICA""","634728","true","Mixta","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","689339","ocds-0ud2q6-AA-018TOQ034-I148-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","248296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INDUSTRIALES CIENTIFICAS Y TECNOLOGICAS SA DE CV, id=soluciones-industriales-cientificas-y-tecnologicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248296","634728"
