"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","tender.procurementMethodRationale","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE VALLE DE SANTIAGO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2339/2010]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, details={type=company}, id=centro-de-acopio-de-valle-de-santiago}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2339/2010-CADQ/2339/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-santiago]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2339/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2339/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2339/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2339/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2339/2010","ocds-0ud2q6-CADQ/2339/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, id=centro-de-acopio-de-valle-de-santiago}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/2339/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-10T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[SOCIEDAD COORPORATIVA LAGO GRANDE S.C.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2600/2011]","[{roles=supplier, name=SOCIEDAD COORPORATIVA LAGO GRANDE S.C.L., details={type=company}, id=sociedad-coorporativa-lago-grande-scl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2600/2011-CADQ/2600/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[sociedad-coorporativa-lago-grande-scl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATO ABIERTO DE COMPRA VENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"CONTRATO ABIERTO DE COMPRA VENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2600/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2600/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2600/2011}]","CONTRATO ABIERTO DE COMPRA VENTA DE LECHE FRESCA FRIA","CADQ/2600/2011",,"LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","CADQ/2600/2011","ocds-0ud2q6-CADQ/2600/2011",,,,"5000000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SOCIEDAD COORPORATIVA LAGO GRANDE S.C.L., id=sociedad-coorporativa-lago-grande-scl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CADQ/2600/2011",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[CENTRO DE ACOPIO DE JUVENTINO ROSAS]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2341/2010]","[{roles=supplier, name=CENTRO DE ACOPIO DE JUVENTINO ROSAS, details={type=company}, id=centro-de-acopio-de-juventino-rosas}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2341/2010-CADQ/2341/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[centro-de-acopio-de-juventino-rosas]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2341/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2341/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2341/2010}]","COMPRA VENTA DE LECHE FRECA CALIENTE Y/O FRIA (EL PRECIO MOSTRADO ES POR LITRO EL MONTO TOTAL DEPENDE DE LA LECHE ENTREGADA POR EL PROVEEDOR)","CADQ/2341/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2341/2010","ocds-0ud2q6-CADQ/2341/2010",,,,"4.54","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE JUVENTINO ROSAS, id=centro-de-acopio-de-juventino-rosas}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.54","CADQ/2341/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2433/2009]","[{roles=supplier, name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., details={type=company}, id=ganaderos-productores-de-leche-pura-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2433/2009-CADQ/2433/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[ganaderos-productores-de-leche-pura-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO A RAZÓN DE 29.00 KG EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUENES ADQUIRIDOS DURANTE LA VIGENCIA. PRESUPUESTO 58 000 000.00","[{id=pot-1620519810584}]",,,,"COMPRA VENTA DE LECHE DESCREMADA EN POLVO A RAZÓN DE 29.00 KG EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUENES ADQUIRIDOS DURANTE LA VIGENCIA. PRESUPUESTO 58 000 000.00","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2433/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2433/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2433/2009}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO A RAZÓN DE 29.00 KG EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUENES ADQUIRIDOS DURANTE LA VIGENCIA. PRESUPUESTO 58 000 000.00","CADQ/2433/2009",,"LICONSA S.A. DE C.V.","2009-08-15T00:00:00.000Z","CADQ/2433/2009","ocds-0ud2q6-CADQ/2433/2009",,,,"29","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GANADEROS PRODUCTORES DE LECHE PURA S.A. DE C.V., id=ganaderos-productores-de-leche-pura-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29","CADQ/2433/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-31T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[MOISES DE LA MORA TORRES]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2435/2010]","[{roles=supplier, name=MOISES DE LA MORA TORRES, details={type=person}, id=moises-de-la-mora-torres}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2435/2010-CADQ/2435/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[moises-de-la-mora-torres]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2435/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2435/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2435/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/2435/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2435/2010","ocds-0ud2q6-CADQ/2435/2010",,,,"100000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MOISES DE LA MORA TORRES, id=moises-de-la-mora-torres}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","CADQ/2435/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[AGRICULTORES DE BUEN PAIS S.C. DE R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2436/2010]","[{roles=supplier, name=AGRICULTORES DE BUEN PAIS S.C. DE R.L., details={type=company}, id=agricultores-de-buen-pais-sc-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2436/2010-CADQ/2436/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[agricultores-de-buen-pais-sc-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2436/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2436/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2436/2010}]","COMPRAVENTA DE LECHE FRESCA CALIENTE","CADQ/2436/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2436/2010","ocds-0ud2q6-CADQ/2436/2010",,,,"450000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGRICULTORES DE BUEN PAIS S.C. DE R.L., id=agricultores-de-buen-pais-sc-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","CADQ/2436/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[PRO-FLOW SOLUCIONES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1007/2014]","[{roles=supplier, name=PRO-FLOW SOLUCIONES S.A. DE C.V., details={type=company}, id=pro-flow-soluciones-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1007/2014-CADQ/1007/2014","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[pro-flow-soluciones-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE INSTALACION Y PUESTA EN MARCHA DE EQUIPO ELECTRICO","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE INSTALACION Y PUESTA EN MARCHA DE EQUIPO ELECTRICO","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1007/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1007/2014}]","SUMINISTRO DE INSTALACION Y PUESTA EN MARCHA DE EQUIPO ELECTRICO","CADQ/1007/2014",,"LICONSA S.A. DE C.V.","2014-03-15T00:00:00.000Z","CADQ/1007/2014","ocds-0ud2q6-CADQ/1007/2014",,,,"1207232","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRO-FLOW SOLUCIONES S.A. DE C.V., id=pro-flow-soluciones-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1207232","CADQ/1007/2014",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2010-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-18T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[AGROINDUSTRIAL FATIMA S.P.R. DE R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1092/2010]","[{roles=supplier, name=AGROINDUSTRIAL FATIMA S.P.R. DE R.L., details={type=company}, id=agroindustrial-fatima-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1092/2010-CADQ/1092/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[agroindustrial-fatima-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1092/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1092/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1092/2010}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/1092/2010",,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/1092/2010","ocds-0ud2q6-CADQ/1092/2010",,,,"9500000","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AGROINDUSTRIAL FATIMA S.P.R. DE R.L., id=agroindustrial-fatima-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9500000","CADQ/1092/2010",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-21T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[PRODUCTORES DE LECHE DE LA REGION ATENGO S.P.R. DE R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1135/2009]","[{roles=supplier, name=PRODUCTORES DE LECHE DE LA REGION ATENGO S.P.R. DE R.L., details={type=company}, id=productores-de-leche-de-la-region-atengo-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1135/2009-CADQ/1135/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[productores-de-leche-de-la-region-atengo-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 200 000.00","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 200 000.00","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1135/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1135/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1135/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 200 000.00","CADQ/1135/2009",,"LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1135/2009","ocds-0ud2q6-CADQ/1135/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODUCTORES DE LECHE DE LA REGION ATENGO S.P.R. DE R.L., id=productores-de-leche-de-la-region-atengo-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/1135/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[ASOCIACION GANADERA ESPECIALIZADA DE PRODUCTORES DE LECHE DE ACAJETE VERACRUZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1138/2009]","[{roles=supplier, name=ASOCIACION GANADERA ESPECIALIZADA DE PRODUCTORES DE LECHE DE ACAJETE VERACRUZ, details={type=company}, id=asociacion-ganadera-especializada-de-productores-de-leche-de-acajete-veracruz}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1138/2009-CADQ/1138/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[asociacion-ganadera-especializada-de-productores-de-leche-de-acajete-veracruz]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1138/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1138/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1138/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE","CADQ/1138/2009",,"LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1138/2009","ocds-0ud2q6-CADQ/1138/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ASOCIACION GANADERA ESPECIALIZADA DE PRODUCTORES DE LECHE DE ACAJETE VERACRUZ, id=asociacion-ganadera-especializada-de-productores-de-leche-de-acajete-veracruz}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/1138/2009",,"active",,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-21T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"complete","[LACTEOS Y FORRAJES S.P.R. DE R.L.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1140/2009]","[{roles=supplier, name=LACTEOS Y FORRAJES S.P.R. DE R.L., details={type=company}, id=lacteos-y-forrajes-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/1140/2009-CADQ/1140/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[lacteos-y-forrajes-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 2 400 000.00","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 2 400 000.00","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/1140/2009",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1140/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1140/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA A RAZON DE 4.75 EL LT. EL COSTO DEL CONTRATO DEPENDERA DE LOS VOLUMENES ENTREGADOS DURANTE LA VIGENCIA DEL MISMO CONTANDO CON UN PRESUPUESTO MAXIMO DE 2 400 000.00","CADQ/1140/2009",,"LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1140/2009","ocds-0ud2q6-CADQ/1140/2009",,,,"4.75","terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LACTEOS Y FORRAJES S.P.R. DE R.L., id=lacteos-y-forrajes-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.75","CADQ/1140/2009",,"active",,,,,,,,
