"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VIAJES KOKAI S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18042]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","18042-18042","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[viajes-kokai-sa-de-cv, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","18042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18042}]","MAT. ACC. Y SUM. LABORATORIO","18042","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-05T00:00:00.000Z","18042","ocds-0ud2q6-18042","527302.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","527302.6","18042",
"2021-05-09T00:24:27.000Z","2013-01-21T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-21T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","active","complete","[WATERS S.A DE C.V, COMPAÑÍA IMPRESORA ALDEA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13340]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}, {roles=supplier, name=COMPAÑÍA IMPRESORA ALDEA S.A. DE C.V., details={type=company}, id=compania-impresora-aldea-sa-de-cv}]","MXN","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","13340-13340","[contract]","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[waters-sa-de-cv, compania-impresora-aldea-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de 150 000 trípticos y 970 posters de la aplicación Banjecel para ser distribuidos entre la red de Sucursales de Banjército y Unidades Militares","[{id=pot-1620519810584}]","Elaboración de 150 000 trípticos y 970 posters de la aplicación Banjecel para ser distribuidos entre la red de Sucursales de Banjército y Unidades Militares","direct","institution","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE PLANEACIÓN ESTRATÉGICA Y FINANCIERA","direccion-de-planeacion-estrategica-y-financiera-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13340}]","Elaboración de 150 000 trípticos y 970 posters de la aplicación Banjecel para ser distribuidos entre la red de Sucursales de Banjército y Unidades Militares","13340","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-01-28T00:00:00.000Z","13340","ocds-0ud2q6-13340","54243.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}, {name=COMPAÑÍA IMPRESORA ALDEA S.A. DE C.V., id=compania-impresora-aldea-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54243.3","13340",
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-02T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARINA EL ESTERO S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19042]","[{roles=supplier, name=MARINA EL ESTERO S.A. DE C.V., details={type=company}, id=marina-el-estero-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","19042-19042","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[marina-el-estero-sa-de-cv, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","19042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19042}]","MAT. ACC. Y SUM. LABORATORIO","19042","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-11-30T00:00:00.000Z","19042","ocds-0ud2q6-19042","440668.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARINA EL ESTERO S.A. DE C.V., id=marina-el-estero-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","440668.59","19042","true"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[YAHOO DE MEXICO S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19049]","[{roles=supplier, name=YAHOO DE MEXICO S.A. DE C.V., details={type=company}, id=yahoo-de-mexico-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","19049-19049","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[yahoo-de-mexico-sa-de-cv, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","19049","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19049}]","MAT. ACC. Y SUM. LABORATORIO","19049","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-21T00:00:00.000Z","19049","ocds-0ud2q6-19049","20810.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAHOO DE MEXICO S.A. DE C.V., id=yahoo-de-mexico-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20810.38","19049",
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[IMSALMAR S.A DE C.V., NCSL International, WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17038]","[{roles=supplier, name=IMSALMAR S.A DE C.V., details={type=company}, id=imsalmar-sa-de-cv}, {roles=supplier, name=NCSL International, details={type=company}, id=ncsl-international}, {roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","17038-17038","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[imsalmar-sa-de-cv, ncsl-international, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17038","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17038-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17038}]","MAT. ACC. Y SUM. LABORATORIO","17038","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-10-11T00:00:00.000Z","17038","ocds-0ud2q6-17038","156313.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMSALMAR S.A DE C.V., id=imsalmar-sa-de-cv}, {name=NCSL International, id=ncsl-international}, {name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156313.98","17038",
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[AEROPUERTO DE VERACRUZ S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16798]","[{roles=supplier, name=AEROPUERTO DE VERACRUZ S.A. DE C.V., details={type=company}, id=aeropuerto-de-veracruz-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16798-16798","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[aeropuerto-de-veracruz-sa-de-cv, waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA CROMATOGRAFIA","[{id=pot-1620519810584}]","SISTEMA CROMATOGRAFIA","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16798}]","SISTEMA CROMATOGRAFIA","16798","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16798","ocds-0ud2q6-16798","1351183.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE VERACRUZ S.A. DE C.V., id=aeropuerto-de-veracruz-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1351183.08","16798",
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEVISION DE PUEBLA S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16800]","[{roles=supplier, name=TELEVISION DE PUEBLA S.A. DE C.V., details={type=company}, id=television-de-puebla-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16800-16800","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[television-de-puebla-sa-de-cv, waters-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPECTROMETRO","[{id=pot-1620519810584}]","ESPECTROMETRO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16800","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16800-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16800}]","ESPECTROMETRO","16800","CENTRO NACIONAL DE METROLOGIA","2010-12-31T00:00:00.000Z","16800","ocds-0ud2q6-16800","6786000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISION DE PUEBLA S.A. DE C.V., id=television-de-puebla-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6786000","16800",
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL","active","complete","[WATERS S.A DE C.V, Grupo Concepto Comunicación S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13622]","[{roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}, {roles=supplier, name=Grupo Concepto Comunicación S.A. de C.V., details={type=company}, id=grupo-concepto-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN DE BANCA COMERCIAL","13622-13622","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[waters-sa-de-cv, grupo-concepto-comunicacion-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 20 impresiones para roll up y 06 stands para la promoción de productos bancarios en la Feria de Crédito en la Secretaría de Marina Armada de México.","[{id=pot-1620519810584}]","Adquisición de 20 impresiones para roll up y 06 stands para la promoción de productos bancarios en la Feria de Crédito en la Secretaría de Marina Armada de México.","open","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","13622","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13622-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13622}]","Adquisición de 20 impresiones para roll up y 06 stands para la promoción de productos bancarios en la Feria de Crédito en la Secretaría de Marina Armada de México.","13622","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-06-12T00:00:00.000Z","13622","ocds-0ud2q6-13622","27812","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WATERS S.A DE C.V, id=waters-sa-de-cv}, {name=Grupo Concepto Comunicación S.A. de C.V., id=grupo-concepto-comunicacion-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27812","13622",
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GULF MARINE DE MEXICO S.A. DE C.V., WATERS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18037]","[{roles=supplier, name=GULF MARINE DE MEXICO S.A. DE C.V., details={type=company}, id=gulf-marine-de-mexico-sa-de-cv}, {roles=supplier, name=WATERS S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","18037-18037","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[gulf-marine-de-mexico-sa-de-cv, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","18037","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18037-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18037}]","MAT. ACC. Y SUM. LABORATORIO","18037","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-07-27T00:00:00.000Z","18037","ocds-0ud2q6-18037","105995.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GULF MARINE DE MEXICO S.A. DE C.V., id=gulf-marine-de-mexico-sa-de-cv}, {name=WATERS S.A. DE C.V., id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105995.04","18037",
"2021-05-09T00:24:27.000Z","2007-03-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SORIANO GUERRERO PEDRO, TEXAS GULF SALES CO. LTD, WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17003]","[{roles=supplier, name=SORIANO GUERRERO PEDRO, details={type=person}, id=soriano-guerrero-pedro}, {roles=supplier, name=TEXAS GULF SALES CO. LTD, details={type=company}, id=texas-gulf-sales-co-ltd}, {roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","17003-17003","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[soriano-guerrero-pedro, texas-gulf-sales-co-ltd, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17003}]","MAT. ACC. Y SUM. LABORATORIO","17003","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-04-25T00:00:00.000Z","17003","ocds-0ud2q6-17003","36503.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SORIANO GUERRERO PEDRO, id=soriano-guerrero-pedro}, {name=TEXAS GULF SALES CO. LTD, id=texas-gulf-sales-co-ltd}, {name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36503.76","17003",
"2021-05-09T00:24:27.000Z","2007-04-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V., SLOVAK INSTITUTE OF METROLOGY, WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17007]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}, {roles=supplier, name=SLOVAK INSTITUTE OF METROLOGY, details={type=company}, id=slovak-institute-of-metrology}, {roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","17007-17007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[radiomovil-dipsa-sa-de-cv, slovak-institute-of-metrology, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17007}]","MAT. ACC. Y SUM. LABORATORIO","17007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-05-09T00:00:00.000Z","17007","ocds-0ud2q6-17007","13961.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}, {name=SLOVAK INSTITUTE OF METROLOGY, id=slovak-institute-of-metrology}, {name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13961.64","17007",
"2021-05-09T00:24:27.000Z","2007-08-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS CANACAR S.C., SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V., WATERS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17029]","[{roles=supplier, name=SERVICIOS CANACAR S.C., details={type=company}, id=servicios-canacar-sc}, {roles=supplier, name=SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=servicios-en-informatica-especializada-sa-de-cv}, {roles=supplier, name=WATERS S.A DE C.V, details={type=company}, id=waters-sa-de-cv}]","MXN","DIRECTOR GENERAL","17029-17029","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicios-canacar-sc, servicios-en-informatica-especializada-sa-de-cv, waters-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","17029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17029}]","MAT. ACC. Y SUM. LABORATORIO","17029","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-08-21T00:00:00.000Z","17029","ocds-0ud2q6-17029","20245.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CANACAR S.C., id=servicios-canacar-sc}, {name=SERVICIOS EN INFORMATICA ESPECIALIZADA S.A. DE C.V., id=servicios-en-informatica-especializada-sa-de-cv}, {name=WATERS S.A DE C.V, id=waters-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20245.98","17029",
