"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-12T13:17:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0015499999]","[{identifier={scheme=Registro Nacional, id=3101069104, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio tierra uno local 28 San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productora-radio-sonido-television-sociedad-anonima}]","3200000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000245-0015499999-432018013500195","[contract]","municipalidad-de-san-jose","[productora-radio-sonido-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LUCES Y SONIDO PARA LAS PROCESIONES DE SEMANA SANTA 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0015499999}]","San José","432018013500195","2018CD-000245-0015499999","ocds-rwubve-2018CD-000245-0015499999","[SERVICIOS]","3200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTORA RADIO SONIDO TELEVISION SOCIEDAD ANONIMA, id=productora-radio-sonido-television-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","3200000","432018013500195",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-02T09:31:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","17000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000249-0015499999-432018013500288","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULO PICK UP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500288","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500288-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000249-0015499999}]","San José","432018013500288","2018CD-000249-0015499999","ocds-rwubve-2018CD-000249-0015499999","[BIENES]","1.265996614E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.265996614E7","432018013500288","566.441438","566.441438","USD","USD","22350","22350"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T15:22:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LUZ ART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0015499999]","[{identifier={scheme=Registro Nacional, id=3101328021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 26 calles 4 y 6 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUZ ART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luz-art-sociedad-anonima}]","26000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000265-0015499999-432018013500225","[contract]","municipalidad-de-san-jose","[luz-art-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Sonido, Luces para el Festival Transitarte 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0015499999}]","San José","432018013500225","2018CD-000265-0015499999","ocds-rwubve-2018CD-000265-0015499999","[BIENES/SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUZ ART SOCIEDAD ANONIMA, id=luz-art-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018013500225",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T14:02:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000536-0015499999]","[{identifier={scheme=Registro Nacional, id=3101475478, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose Curridabat de la Bomba La Pacifica 400 este edificio a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sertek-equipos-y-pesajes-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000536-0015499999-432018013500724","[contract]","municipalidad-de-san-jose","[sertek-equipos-y-pesajes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BASCULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500724","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500724-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000536-0015499999}]","San José","432018013500724","2018CD-000536-0015499999","ocds-rwubve-2018CD-000536-0015499999","[BIENES]","325000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERTEK EQUIPOS Y PESAJES SOCIEDAD ANONIMA, id=sertek-equipos-y-pesajes-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","325000","432018013500724",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T14:01:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000536-0015499999]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000536-0015499999-432018013500725","[contract]","municipalidad-de-san-jose","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BASCULAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500725-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000536-0015499999}]","San José","432018013500725","2018CD-000536-0015499999","ocds-rwubve-2018CD-000536-0015499999","[BIENES]","795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","795000","432018013500725",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T10:31:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000537-0015499999]","[{identifier={scheme=Registro Nacional, id=3101327873, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 m norte del Mall San Pedro. Edificio Lachner Piso 3 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latinetwork-dichter-&-neira-sociedad-anonima}]","25000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000537-0015499999-432018013500556","[contract]","municipalidad-de-san-jose","[latinetwork-dichter-&-neira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTUDIO CUANTITATIVO SOBRE CARACTERÍSTICAS DE POBLACIÓN CON INTERESES EN HABITAR EL CANTÓN DE SAN JOSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500556","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500556-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000537-0015499999}]","San José","432018013500556","2018CD-000537-0015499999","ocds-rwubve-2018CD-000537-0015499999","[SERVICIOS]","14426080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LATINETWORK DICHTER & NEIRA SOCIEDAD ANONIMA, id=latinetwork-dichter-&-neira-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","14426080","432018013500556",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T14:36:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000538-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","35000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000538-0015499999-432018013500470","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de filtros activo 3213, Pedido 47850, OT 47850","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000538-0015499999}]","San José","432018013500470","2018CD-000538-0015499999","ocds-rwubve-2018CD-000538-0015499999","[BIENES]","56112.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","56112.26","432018013500470",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T10:15:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INFOWARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000539-0015499999]","[{identifier={scheme=Registro Nacional, id=3101260001, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m NO del cruce hacia Bolívar por Carretera a Piedades Sur Alfaro, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INFOWARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infoware-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000539-0015499999-432018013500558","[contract]","municipalidad-de-san-jose","[infoware-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HORAS DE MANTENIMIENTO Y MEJORAS DE STX CONECTORES DE RECAUDOS ATRAVES DE ENTES BANCARIOS MODULO CAJAS Y SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500558","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500558-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000539-0015499999}]","San José","432018013500558","2018CD-000539-0015499999","ocds-rwubve-2018CD-000539-0015499999","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOWARE SOCIEDAD ANONIMA, id=infoware-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432018013500558",,,,,,,"2019-05-18T10:15:54.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T13:10:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000495-0015499999]","[{identifier={scheme=Registro Nacional, id=3101036041, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José Avenida 10 Calle 16, 100 metros norte de la terminal de buses de Puntarenas. Apartado 166-1009 FECOSA Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-musicales-la-voz-sociedad-anonima}]","940000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000495-0015499999-432018013500364","[contract]","municipalidad-de-san-jose","[instrumentos-musicales-la-voz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TORRE Y BASE DE ALUMINIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000495-0015499999}]","San José","432018013500364","2018CD-000495-0015499999","ocds-rwubve-2018CD-000495-0015499999","[BIENES]","938234","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INSTRUMENTOS MUSICALES LA VOZ SOCIEDAD ANONIMA, id=instrumentos-musicales-la-voz-sociedad-anonima}]","940000","https://www.sicop.go.cr/index.jsp","buyer","938234","432018013500364",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T07:55:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[CECUATRO INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000496-0015499999]","[{identifier={scheme=Registro Nacional, id=3101683001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Alta Moravia, casa 23-A San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CECUATRO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cecuatro-internacional-sociedad-anonima}]","300000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000496-0015499999-432018013500397","[contract]","municipalidad-de-san-jose","[cecuatro-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparaciòn activo 9062, Pedido 47230, OT 48508","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000496-0015499999}]","San José","432018013500397","2018CD-000496-0015499999","ocds-rwubve-2018CD-000496-0015499999","[SERVICIOS]","736737.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CECUATRO INTERNACIONAL SOCIEDAD ANONIMA, id=cecuatro-internacional-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","736737.81","432018013500397",,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T07:20:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000545-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","2412000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000545-0015499999-432018013500576","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN E INSTALACIÓN DE PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000545-0015499999}]","San José","432018013500576","2018CD-000545-0015499999","ocds-rwubve-2018CD-000545-0015499999","[SERVICIOS]","1476000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","2412000","https://www.sicop.go.cr/index.jsp","buyer","1476000","432018013500576",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-31T08:46:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000547-0015499999]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","2360000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000547-0015499999-432018013500656","[contract]","municipalidad-de-san-jose","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de materiales metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500656","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500656-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000547-0015499999}]","San José","432018013500656","2018CD-000547-0015499999","ocds-rwubve-2018CD-000547-0015499999","[BIENES]","2083740.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","2360000","https://www.sicop.go.cr/index.jsp","buyer","2083740.91","432018013500656","566.387854","566.387854","USD","USD","3679","3679",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T15:41:43.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000501-0015499999]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2500000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000501-0015499999-432018013500398","[contract]","municipalidad-de-san-jose","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DEMOLICION DE OBRA Y CIERRE DE NEGOCIOS EN EL AMBITO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000501-0015499999}]","San José","432018013500398","2018CD-000501-0015499999","ocds-rwubve-2018CD-000501-0015499999","[SERVICIOS]","2500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432018013500398",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T14:43:08.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000549-0015499999]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","60000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000549-0015499999-432018013500699","[contract]","municipalidad-de-san-jose","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTO DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500699","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500699-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000549-0015499999}]","San José","432018013500699","2018CD-000549-0015499999","ocds-rwubve-2018CD-000549-0015499999","[BIENES]","3273583","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","60000","https://www.sicop.go.cr/index.jsp","buyer","3273583","432018013500699",,,,,,,
