"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:17:46.000Z","2014-08-12T02:00:00.000Z","2014-09-11T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES MAXVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434473]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAXVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-maxvi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N238-2014-679657","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-maxvi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-08-28T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-PROTAR-424-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-PROTAR-424-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","679657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434473}]","Tamaulipas","CONSTRUCCIÓN DE CÁRCAMO DE BOMBEO, LÍNEA DE PRESIÓN Y PTAR","679657","true","Presencial","Secretaría de Obras Públicas",,"2014-12-31T00:00:00.000Z","648246","ocds-0ud2q6-LO-928010997-N238-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9753057.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES MAXVI SA DE CV, id=construcciones-maxvi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9753057.08","679657",,,,,
"2019-01-24T01:17:46.000Z","2014-04-24T02:01:00.000Z","2014-05-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[R.B.L. CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390736]","[{address={countryName=México}, roles=supplier, name=R.B.L. CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rbl-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N111-2014-529745","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rbl-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-09T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-251-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-251-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","529745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390736}]","Tamaulipas","TERMINACIÓN DE TREN DE FLOCULACIÓN Y POTABILIZACIÓN ACELERADA","529745","true","Presencial","Secretaría de Obras Públicas",,"2014-08-30T00:00:00.000Z","586638","ocds-0ud2q6-LO-928010997-N111-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4871128.96","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=R.B.L. CONSTRUCCIONES SA DE CV, id=rbl-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4871128.96","529745",,,,,
"2019-11-08T17:40:02.000Z","2012-03-20T02:00:00.000Z","2012-04-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ARQUITECTURA CONTEMPORANEA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96653]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA CONTEMPORANEA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-contemporanea-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N24-2012-110716","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[arquitectura-contemporanea-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-04-10T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-141-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-141-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","110716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96653}]","Tamaulipas","Rehabilitación de red de alcantarillado sanitario y descargas domiciliarias","110716","true","Presencial","Secretaría de Obras Públicas",,"2012-12-27T00:00:00.000Z","158620","ocds-0ud2q6-LO-928010997-N24-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5497103.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ARQUITECTURA CONTEMPORANEA Y CONSTRUCCIONES SA DE CV, id=arquitectura-contemporanea-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5497103.71","110716",,,,,
"2019-01-24T01:17:24.000Z","2015-08-18T02:00:00.000Z","2015-09-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633093]","[{address={countryName=México}, roles=supplier, name=JE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=je-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N115-2015-1153517","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[je-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-09-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-185-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-185-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1153517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633093}]","Tamaulipas","URBANIZACIÓN DE LA PRIMERA ETAPA DEL FRACCIONAMIENTO TODOS POR TAMAULIPAS","1153517","true","Presencial","Secretaría de Obras Públicas","15S273","2016-02-25T00:00:00.000Z","878381","ocds-0ud2q6-LO-928010997-N115-2015","false","[{amount={amount=1.314655172E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.310329315E7","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JE CONSTRUCCIONES SA DE CV, id=je-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.310329315E7","1153517",,,,,
"2019-11-08T17:40:02.000Z","2011-08-25T07:09:00.000Z","2011-11-22T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COMPAÑIA CONSTRUCTORA DEL NORESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37035]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA DEL NORESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-constructora-del-noreste}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N25-2011-69559","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[compania-constructora-del-noreste]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-10-03T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-329-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-IS-329-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","69559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37035}]","Tamaulipas","Construcción del centro oncológico de Nuevo Laredo","69559","true",,"Secretaría de Obras Públicas",,"2012-07-16T00:00:00.000Z","61613","ocds-0ud2q6-LO-928010997-N25-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.926758977E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COMPAÑIA CONSTRUCTORA DEL NORESTE, id=compania-constructora-del-noreste}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.926758977E7","69559",,,,,
"2019-11-08T17:40:02.000Z","2012-03-20T02:00:00.000Z","2012-04-24T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA ESFINGE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96664]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ESFINGE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-esfinge-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N25-2012-110720","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-esfinge-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-04-10T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-142-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-142-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","110720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96664}]","Tamaulipas","Sustitución de línea de conducción","110720","true","Presencial","Secretaría de Obras Públicas",,"2012-09-13T00:00:00.000Z","158645","ocds-0ud2q6-LO-928010997-N25-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3783403.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA ESFINGE S.A. DE C.V., id=constructora-esfinge-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3783403.88","110720",,,,,
"2019-01-24T01:17:24.000Z","2015-05-21T02:00:00.000Z","2015-06-18T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-06-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LAZO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555130]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LAZO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lazo-s-de-rl-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N25-2015-1125769","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lazo-s-de-rl-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-05T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-101-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-101-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1125769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555130}]","Tamaulipas","MODERNIZACIÓN PARA LA PROLONGACIÓN DEL BLVD. EMILIO PORTES GIL","1125769","true","Presencial","Secretaría de Obras Públicas","09K003","2016-01-24T00:00:00.000Z","815636","ocds-0ud2q6-LO-928010997-N25-2015","false","[{amount={amount=4025862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6381669.15","[inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LAZO S DE RL DE CV, id=constructora-lazo-s-de-rl-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6381669.15","1125769",,,,,
"2019-11-08T17:40:02.000Z","2011-07-28T08:00:00.000Z","2011-08-29T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROAGRO INDUSTRIAL DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30361]","[{address={countryName=México}, roles=supplier, name=PROAGRO INDUSTRIAL DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proagro-industrial-del-norte-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N12-2011-35788","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proagro-industrial-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-08-16T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-149-11-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-149-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","35788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30361}]","Tamaulipas","Construcción del interceptor principal","35788","true",,"Secretaría de Obras Públicas",,"2011-12-12T00:00:00.000Z","48926","ocds-0ud2q6-LO-928010997-N12-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.210694593E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROAGRO INDUSTRIAL DEL NORTE SA DE CV, id=proagro-industrial-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.210694593E7","35788",,,,,
"2019-01-24T01:17:46.000Z","2013-11-28T02:00:00.000Z","2014-01-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336854]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-gonzalez-martinez-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N254-2013-482694","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-gonzalez-martinez-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-17T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN020-14 -P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN020-14 -P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","482694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336854}]","Tamaulipas","REHABILITACIÓN DEL CAMINO: MANUEL - RUIZ CORTINES","482694","true","Presencial","Secretaría de Obras Públicas",,"2014-06-28T00:00:00.000Z","509618","ocds-0ud2q6-LO-928010997-N254-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3840098.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES GONZALEZ MARTINEZ SA DE CV, id=construcciones-gonzalez-martinez-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3840098.8","482694",,,,,
"2019-01-24T01:18:06.000Z","2013-09-17T08:02:00.000Z","2013-10-15T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CGC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301881]","[{address={countryName=México}, roles=supplier, name=CGC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cgc-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N120-2013-470037","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[cgc-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-02T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-223-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-223-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","470037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301881}]","Tamaulipas","Ampliación a tres carriles de la prolongación Libramiento Oriente","470037","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","457669","ocds-0ud2q6-LO-928010997-N120-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5976875.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CGC CONSTRUCCIONES SA DE CV, id=cgc-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5976875.54","470037",,,,,
"2019-01-24T01:17:46.000Z","2013-11-28T02:00:00.000Z","2014-01-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA TEGA DE MATAMOROS S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336877]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-tega-de-matamoros-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N255-2013-482704","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-tega-de-matamoros-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-12-17T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-021-14-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-021-14-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","482704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336877}]","Tamaulipas","REHABILITACIÓN DEL CAMINO: E.C. (SAN FERNANDO-CARBONERA)","482704","true","Presencial","Secretaría de Obras Públicas",,"2014-06-28T00:00:00.000Z","509662","ocds-0ud2q6-LO-928010997-N255-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4547313.54","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA TEGA DE MATAMOROS S DE RL, id=constructora-tega-de-matamoros-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4547313.54","482704",,,,,
