"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T11:53:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0023300001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","3200000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000122-0023300001-432020002400141","[contract]","municipalidad-de-san-rafael-de-heredia","[koolair-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de compra y reparación de aires acondicionados.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000122-0023300001}]","Heredia","432020002400141","2021-01-29T11:53:05.000Z","2020CD-000122-0023300001","ocds-rwubve-2020CD-000122-0023300001","[SERVICIOS]","2709000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2709000","432020002400141",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-22T14:00:34.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[BELINA NUTRICION ANIMAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0023300001]","[{identifier={scheme=Registro Nacional, id=3101629298, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente a la gasolinera la pacific Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=BELINA NUTRICION ANIMAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=belina-nutricion-animal-sociedad-anonima}]","591540","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000129-0023300001-432020002400129","[contract]","municipalidad-de-san-rafael-de-heredia","[belina-nutricion-animal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de alimentos para perros K9","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000129-0023300001}]","Heredia","432020002400129","2021-01-22T14:00:34.000Z","2020CD-000129-0023300001","ocds-rwubve-2020CD-000129-0023300001","[BIENES]","591540","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BELINA NUTRICION ANIMAL SOCIEDAD ANONIMA, id=belina-nutricion-animal-sociedad-anonima}]","591540","https://www.sicop.go.cr/index.jsp","buyer","591540","432020002400129",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T09:23:06.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0023300001]","[{identifier={scheme=Registro Nacional, id=3101734277, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la escuela José Ramón Hernández, portón azul a mano derecha Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","1700000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000134-0023300001-432020002400151","[contract]","municipalidad-de-san-rafael-de-heredia","[serviglass-vidrio-y-aluminio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de suministro e instalación de puertas de vidrio para el Concejo Municipal y segunda etapa de colocación de mamparas en la Recepción Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0023300001}]","Heredia","432020002400151","2021-02-05T09:23:06.000Z","2020CD-000134-0023300001","ocds-rwubve-2020CD-000134-0023300001","[SERVICIOS]","1600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1600000","432020002400151",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T14:54:07.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0023300001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","195000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000137-0023300001-432020002400139","[contract]","municipalidad-de-san-rafael-de-heredia","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación de personal Municipal en el uso de Excel Avansado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0023300001}]","Heredia","432020002400139","2020-11-27T14:54:07.000Z","2020CD-000137-0023300001","ocds-rwubve-2020CD-000137-0023300001","[SERVICIOS]","195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","195000","https://www.sicop.go.cr/index.jsp","buyer","195000","432020002400139",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T09:32:44.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0023300001]","[{identifier={scheme=Registro Nacional, id=3101137782, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este iglesia sanjosecito San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","3000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000162-0023300001-432020002400162","[contract]","municipalidad-de-san-rafael-de-heredia","[estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible para los Vehículos y equipo especial, utilizados para los servicios de mantenimiento de parques y obras de ornato, y el servicio de recolección de residuos","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000162-0023300001}]","Heredia","432020002400162","2021-02-18T09:32:44.000Z","2020CD-000162-0023300001","ocds-rwubve-2020CD-000162-0023300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020002400162",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:50:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0023300001]","[{identifier={scheme=Registro Nacional, id=3007045704, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE FALLAS, 300 MTRS SUR OESTE DEL LA ESCUELA TOÑO MORA Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-contadores-privados-de-costa-rica}]","176470.58","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000164-0023300001-432020002400166","[contract]","municipalidad-de-san-rafael-de-heredia","[colegio-de-contadores-privados-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitación de profesionalización de planilleros para funcionarias municipales","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000164-0023300001}]","Heredia","432020002400166","2020-12-20T12:50:53.000Z","2020CD-000164-0023300001","ocds-rwubve-2020CD-000164-0023300001","[SERVICIOS]","176470.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COLEGIO DE CONTADORES PRIVADOS DE COSTA RICA, id=colegio-de-contadores-privados-de-costa-rica}]","176470.58","https://www.sicop.go.cr/index.jsp","buyer","176470.58","432020002400166",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T09:07:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CARLOS ALFONSO LANZAS QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113080957, uri=https://www.tse.go.cr/}, address={streetAddress=Del Gimnasio Guppies 100 mts sur 50 mts al este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CARLOS ALFONSO LANZAS QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=carlos-alfonso-lanzas-quesada}]","1250000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000168-0023300001-432020002400181","[contract]","municipalidad-de-san-rafael-de-heredia","[carlos-alfonso-lanzas-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicio legal externo para realización de procedimiento administrativo hacia funcionaria municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000168-0023300001}]","Heredia","432020002400181","2021-03-03T09:07:36.000Z","2020CD-000168-0023300001","ocds-rwubve-2020CD-000168-0023300001","[SERVICIOS]","1250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALFONSO LANZAS QUESADA, id=carlos-alfonso-lanzas-quesada}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432020002400181",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T11:44:32.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ADRIAN ARCE LOBO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=900940164, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada del Paradero Turístico Bosque de la Hoja, 1, 5kilómetros suroeste angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ADRIAN ARCE LOBO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=adrian-arce-lobo}]","1000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000171-0023300001-432020002400180","[contract]","municipalidad-de-san-rafael-de-heredia","[adrian-arce-lobo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Continuar con la ejecución del plan de acción de la Política Cantonal de Discapacidad 2016-2021.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000171-0023300001}]","Heredia","432020002400180","2021-02-26T11:44:32.000Z","2020CD-000171-0023300001","ocds-rwubve-2020CD-000171-0023300001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADRIAN ARCE LOBO, id=adrian-arce-lobo}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020002400180",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T12:59:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[YORLENY CAMPOS OPORTA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602170673, uri=https://www.tse.go.cr/}, address={streetAddress=LOURDES, DIAGONAL PARQUE LOS COLLADOS San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=YORLENY CAMPOS OPORTA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=yorleny-campos-oporta}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000209-0023300001-432021002300008","[contract]","municipalidad-de-san-rafael-de-heredia","[yorleny-campos-oporta]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de abogado penalista para llevar proceso judicial.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000209-0023300001}]","Heredia","432021002300008","2021-05-12T12:59:05.000Z","2020CD-000209-0023300001","ocds-rwubve-2020CD-000209-0023300001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=YORLENY CAMPOS OPORTA, id=yorleny-campos-oporta}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021002300008",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-15T07:24:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[BCR CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0023300001]","[{identifier={scheme=Registro Nacional, id=3101749576, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la cámara de comercio 100 oeste 50 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=BCR CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bcr-consultores-sociedad-anonima}]","7000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000205-0023300001-432021002400005","[contract]","municipalidad-de-san-rafael-de-heredia","[bcr-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Auditoria Externa de los Estados Financieros de la Municipalidad y Servicios en Auditoria Financiera Forense para el CCDRSRH","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0023300001}]","Heredia","432021002400005","2021-04-15T07:24:27.000Z","2020CD-000205-0023300001","ocds-rwubve-2020CD-000205-0023300001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BCR CONSULTORES SOCIEDAD ANONIMA, id=bcr-consultores-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021002400005",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-14T09:33:27.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0023300001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","750000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000201-0023300001-432021002400002","[contract]","municipalidad-de-san-rafael-de-heredia","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de compra de ladrillos solidos anaranjados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0023300001}]","Heredia","432021002400002","2021-04-14T09:33:27.000Z","2020CD-000201-0023300001","ocds-rwubve-2020CD-000201-0023300001","[BIENES]","514000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","514000","432021002400002",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-18T10:06:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[DAVID JESUS HERNANDEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401490182, uri=https://www.tse.go.cr/}, address={streetAddress=220 metros al sur del Centro comercial Manolos Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DAVID JESUS HERNANDEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=david-jesus-hernandez-sanchez}]","360900","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000202-0023300001-432021002300015","[contract]","municipalidad-de-san-rafael-de-heredia","[david-jesus-hernandez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de motocicletas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000202-0023300001}]","Heredia","432021002300015","2021-04-18T10:06:51.000Z","2020CD-000202-0023300001","ocds-rwubve-2020CD-000202-0023300001","[SERVICIOS]","360900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID JESUS HERNANDEZ SANCHEZ, id=david-jesus-hernandez-sanchez}]","360900","https://www.sicop.go.cr/index.jsp","buyer","360900","432021002300015",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T08:21:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000203-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020CD-000203-0023300001-432021002300011","[contract]","municipalidad-de-san-rafael-de-heredia","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratacion de servicio legal externo para realización de procedimiento administrativo hacia funcionaria de la Policía Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000203-0023300001}]","Heredia","432021002300011","2021-04-22T08:21:13.000Z","2020CD-000203-0023300001","ocds-rwubve-2020CD-000203-0023300001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021002300011",,,,,,
