"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2022-01-14T16:34:48.000Z","2022-01-07T17:17:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DIRECCIÓN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073984]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, additionalIdentifiers={legalName=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, scheme=RFC, verified=1, id=SIV960830D65}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E4-2022-2664697","[contractTermination]","direccion-administrativa-","[servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-30T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","[{id=compranet-1642377600158}]","Art. 42 párrafo quinto","930028923","false","Expirado","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2664697","MX-CPA","MXN","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DIRECCIÓN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2073984}]","Veracruz","PINTURA E IMPERMEABILIZANTE PARA MANTENIMIENTO AL PLANTEL LA CAMELIA Y DG","2664697","No se utilizó el Contrato Marco","Presencial","",,"2021-11-30T00:00:00.000Z","2379089","ocds-0ud2q6-AA-930028923-E4-2022","false","[{}]","05. Adjudicación Directa LAASSP","29581.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVICIOS DE INFORMATICA Y VARIABLES EMPRESA INTEGRADORA SA DE CV, id=servicios-de-informatica-y-variables-empresa-integradora-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29581.01","2664697"
"2021-04-14T13:35:45.000Z","2020-11-06T10:41:00.000Z","2020-11-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-05T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[DULCE ELIZABETH BARAJAS ICHANTE]","https://sites.google.com/site/cnetuc/directorio","Contratación del Servicio de Mantenimiento y Conservación del Inmueble","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913799]","[{identifier={legalName=DULCE ELIZABETH BARAJAS ICHANTE, scheme=RUPC, id=749068, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DULCE ELIZABETH BARAJAS ICHANTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dulce-elizabeth-barajas-ichante}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E7-2020-2406024","[contractTermination]","direccion-administrativa-","[dulce-elizabeth-barajas-ichante]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-11-06T11:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","Servicio de Mantenimiento y Conservación de Inmueble","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","Servicio de Mantenimiento y Conservación de Inmueble","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2406024","MX-CPA","MXN","Contratación del Servicio de Mantenimiento y Conservación del Inmueble","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1913799}]","Veracruz","Servicio de Mantenimiento y Conservación de Inmueble","2406024","No se utilizó el Contrato Marco","Presencial","",,"2020-12-01T00:00:00.000Z","2186976","ocds-0ud2q6-AA-930028923-E7-2020","false","[{}]","05. Adjudicación Directa LAASSP","91880.28","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DULCE ELIZABETH BARAJAS ICHANTE, id=dulce-elizabeth-barajas-ichante}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","91880.28","2406024"
"2021-07-03T13:35:34.000Z","2020-11-26T16:56:00.000Z","2020-07-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-27T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[KIORU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","LICENCIA DE SOFTWARE SAEKO 2020 PLATAFORMA DE CONTROL ESCOLAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919932]","[{identifier={legalName=KIORU SA DE CV, scheme=RUPC, id=57498, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KIORU SA DE CV, additionalIdentifiers={legalName=KIORU SA DE CV, scheme=RFC, verified=1, id=KIO101111C74}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=kioru-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E8-2020-2411038","[contractTermination]","direccion-administrativa-","[kioru-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-07-01T17:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","Servicios de informática","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","Art. 42 párrafo quinto","930028923","false","Expirado","Servicios de informática","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2411038","MX-CPA","MXN","LICENCIA DE SOFTWARE SAEKO 2020 PLATAFORMA DE CONTROL ESCOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2411038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1919932}]","Veracruz","Sistema de Control Escolar SAEKO","2411038","No se utilizó el Contrato Marco","Presencial","",,"2021-06-30T00:00:00.000Z","2191610","ocds-0ud2q6-AA-930028923-E8-2020","false","[{}]","05. Adjudicación Directa LAASSP","60344.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=KIORU SA DE CV, id=kioru-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.83","2411038"
"2021-04-14T13:35:45.000Z","2020-11-30T18:54:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[MARIA DEL ROSARIO MORALES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Refacciones y accesorios de equipo de computo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921361]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MORALES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-morales-hernandez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E9-2020-2415583","[contractTermination]","direccion-administrativa-","[maria-del-rosario-morales-hernandez]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-10-26T14:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","Refacciones y accesorios de equipo de computo","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","Refacciones y accesorios de equipo de computo","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2415583","MX-CPA","MXN","Refacciones y accesorios de equipo de computo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2415583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1921361}]","Veracruz","Refacciones y accesorios de equipo de computo","2415583","No se utilizó el Contrato Marco","Presencial","",,"2020-12-03T00:00:00.000Z","2191667","ocds-0ud2q6-AA-930028923-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","30522.46","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA DEL ROSARIO MORALES HERNANDEZ, id=maria-del-rosario-morales-hernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30522.46","2415583"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[TREVIÑO COMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LPN PROCEDIMIENTO DE CONTRATACIÓN PARA ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2650944","[contractTermination]","direccion-administrativa-","[trevino-computacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2650944","MX-CPA","MXN","LPN PROCEDIMIENTO DE CONTRATACIÓN PARA ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2650944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2650944","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","487538","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487538","2650944","2021-11-26T00:00:00.000Z"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[TODO EN TONER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PROCESO PARA LA ADQUISICION DE ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=TODO EN TONER S.A DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2661648","[contractTermination]","direccion-administrativa-","[todo-en-toner-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2661648","MX-CPA","MXN","PROCESO PARA LA ADQUISICION DE ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2661648","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","65696","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TODO EN TONER S.A DE C.V., id=todo-en-toner-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65696","2661648","2021-11-26T00:00:00.000Z"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[INNOVACIONES TECNOLÓGICAS DE COATEPEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","PROCESO PARA LA ADQUISICIÓN DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=INNOVACIONES TECNOLÓGICAS DE COATEPEC S DE RL DE CV, details={type=company}, id=innovaciones-tecnologicas-de-coatepec-s-de-rl-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2661837","[contractTermination]","direccion-administrativa-","[innovaciones-tecnologicas-de-coatepec-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2661837","MX-CPA","MXN","PROCESO PARA LA ADQUISICIÓN DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2661837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2661837","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","197805.72","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INNOVACIONES TECNOLÓGICAS DE COATEPEC S DE RL DE CV, id=innovaciones-tecnologicas-de-coatepec-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197805.72","2661837","2021-11-26T00:00:00.000Z"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[FACTOR ASOCIADO EN SOLUCIONES TECNOLÓGICAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PROCESO PARA ADQUISICION DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=FACTOR ASOCIADO EN SOLUCIONES TECNOLÓGICAS, S.A DE C.V., details={type=company}, id=factor-asociado-en-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2662031","[contractTermination]","direccion-administrativa-","[factor-asociado-en-soluciones-tecnologicas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2662031","MX-CPA","MXN","PROCESO PARA ADQUISICION DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2662031","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","268050","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FACTOR ASOCIADO EN SOLUCIONES TECNOLÓGICAS, S.A DE C.V., id=factor-asociado-en-soluciones-tecnologicas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268050","2662031","2021-11-26T00:00:00.000Z"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[TOTAL COPIERS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PROCESO PARA LA ADQUISICIÓN DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=TOTAL COPIERS S.A. DE C.V., details={type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2662010","[contractTermination]","direccion-administrativa-","[total-copiers-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2662010","MX-CPA","MXN","PROCESO PARA LA ADQUISICIÓN DE UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2662010","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","52483.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TOTAL COPIERS S.A. DE C.V., id=total-copiers-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52483.75","2662010","2021-11-26T00:00:00.000Z"
"2022-01-14T16:34:48.000Z","2021-10-11T18:37:00.000Z",,"","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-12-01T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[HUBIEE SOLUTION LATAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","PROCESO PARA LA ADQUISICIÓN DE MATERIAL DE ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341]","[{address={countryName=México}, roles=supplier, name=HUBIEE SOLUTION LATAM, S.A. DE C.V., details={type=company}, id=hubiee-solution-latam-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E10-2021-2654952","[contractTermination]","direccion-administrativa-","[hubiee-solution-latam-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-11-19T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1639958400003}, {id=compranet-1641772800009}, {id=compranet-1642377600158}]",,"930028923","false","Expirado","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2654952","MX-CPA","MXN","PROCESO PARA LA ADQUISICIÓN DE MATERIAL DE ÚTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{datePublished=2021-11-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046341}]","Veracruz","LPN UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","2654952","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2317502","ocds-0ud2q6-LA-930028923-E10-2021","false","[{}]","01. Licitación Pública LAASSP","135665.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUBIEE SOLUTION LATAM, S.A. DE C.V., id=hubiee-solution-latam-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135665.66","2654952","2021-11-26T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-11-10T14:03:00.000Z","2020-12-09T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-12-09T00:00:00.000Z","México","Direccion Administrativa","VER","active","complete","[MANTENIMIENTOS EL DELFIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Materiales y Utiles de Oficina","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914147]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS EL DELFIN S.A. DE C.V., details={type=company}, id=mantenimientos-el-delfin-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","LA-930028923-E4-2020-2418771","[contractTermination]","direccion-administrativa-","[mantenimientos-el-delfin-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-11-25T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet-1618437772132}]",,"930028923","false","Expirado","Materiales y Utiles de Oficina","open","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2418771","MX-CPA","MXN","Materiales y Utiles de Oficina","[{datePublished=2020-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2418771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1914147}]","Veracruz","Materiales y Utiles de Oficina","2418771","No se utilizó el Contrato Marco","Presencial","",,"2021-01-06T00:00:00.000Z","2183490","ocds-0ud2q6-LA-930028923-E4-2020","false","[{}]","01. Licitación Pública LAASSP","106375","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MANTENIMIENTOS EL DELFIN S.A. DE C.V., id=mantenimientos-el-delfin-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106375","2418771","2020-12-02T00:00:00.000Z"
