"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-10-28T16:01:00.000Z","2014-11-13T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[HECTOR DANIEL CHAVEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473632]","[{address={countryName=México}, roles=supplier, name=HECTOR DANIEL CHAVEZ PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hector-daniel-chavez-perez}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N24-2014-640866","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[hector-daniel-chavez-perez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-06T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ENS-HABITAT-14-04","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ENS-HABITAT-14-04","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","640866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473632}]","Baja California","PAVIMENTACION DE CALLE","640866","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","702216","ocds-0ud2q6-IO-902005973-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1274129.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=HECTOR DANIEL CHAVEZ PEREZ, id=hector-daniel-chavez-perez}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1274129.2","640866",,,,
"2019-01-24T01:17:24.000Z","2015-10-01T17:41:00.000Z","2015-10-21T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701659]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-inovamovil-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N24-2015-912832","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-comercializador-inovamovil-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-13T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-HABITAT-15-06","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-HABITAT-15-06","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","912832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701659}]","Baja California","CONSTRUCCION DE CALLE","912832","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-30T00:00:00.000Z","914509","ocds-0ud2q6-IO-902005973-N24-2015","false","[{amount={amount=894041.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1452216.49","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, id=grupo-comercializador-inovamovil-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452216.49","912832",,,,
"2019-01-24T01:17:46.000Z","2014-10-28T16:26:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[GRUPO CONSTRUCTOR EL GUAYACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473663]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR EL GUAYACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-el-guayacan-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N25-2014-671348","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-constructor-el-guayacan-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-07T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-14-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-14-05","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","671348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473663}]","Baja California","CONSTRUCCION DE EDIFICIO","671348","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","702256","ocds-0ud2q6-IO-902005973-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2424062.07","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO CONSTRUCTOR EL GUAYACAN SA DE CV, id=grupo-constructor-el-guayacan-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2424062.07","671348",,,,
"2019-01-24T01:17:24.000Z","2015-10-01T17:51:00.000Z","2015-10-21T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701669]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-comercializador-inovamovil-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N25-2015-912879","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-comercializador-inovamovil-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-13T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-HABITAT-15-07","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-HABITAT-15-07","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","912879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-912879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=701669}]","Baja California","CONSTRUCCION DE CALLE","912879","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-30T00:00:00.000Z","914514","ocds-0ud2q6-IO-902005973-N25-2015","false","[{amount={amount=894041.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1420396.65","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO COMERCIALIZADOR INOVAMOVIL SA DE CV, id=grupo-comercializador-inovamovil-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1420396.65","912879",,,,
"2019-01-24T01:17:46.000Z","2014-10-29T14:05:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[TC CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474245]","[{address={countryName=México}, roles=supplier, name=TC CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tc-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N26-2014-671346","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[tc-constructora-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-07T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-14-06","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-14-06","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","671346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474245}]","Baja California","CONSTRUCCION DE EDIFICIO","671346","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","702281","ocds-0ud2q6-IO-902005973-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3564713.57","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=TC CONSTRUCTORA SA DE CV, id=tc-constructora-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3564713.57","671346",,,,
"2019-01-24T01:17:24.000Z","2015-10-05T10:35:00.000Z","2015-10-23T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[NOE JACOBO BUSTILLOS SALAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703653]","[{address={countryName=México}, roles=supplier, name=NOE JACOBO BUSTILLOS SALAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=noe-jacobo-bustillos-salar}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N26-2015-913126","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[noe-jacobo-bustillos-salar]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-10-15T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-SQ-HABITAT-15-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-SQ-HABITAT-15-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","913126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=703653}]","Baja California","AMPLIACIÓN DE CENTRO DE DESARROLLO","913126","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-31T00:00:00.000Z","915813","ocds-0ud2q6-IO-902005973-N26-2015","false","[{amount={amount=1801478.44, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2887935.58","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=NOE JACOBO BUSTILLOS SALAR, id=noe-jacobo-bustillos-salar}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2887935.58","913126",,,,
"2019-01-24T01:17:46.000Z","2014-10-29T14:42:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[CONSTRUCTORA EPYCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474577]","[{identifier={legalName=CONSTRUCTORA EPYCSA SA DE CV, scheme=RUPC, id=22837, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA EPYCSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-epycsa-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N27-2014-646165","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[constructora-epycsa-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-07T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-HABITAT-14-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-HABITAT-14-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","646165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474577}]","Baja California","CONSTRUCCION DE CALLE","646165","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","703234","ocds-0ud2q6-IO-902005973-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2089583.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CONSTRUCTORA EPYCSA SA DE CV, id=constructora-epycsa-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2089583.3","646165",,,,
"2019-01-24T01:17:24.000Z","2015-10-26T14:19:00.000Z","2015-11-11T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-16T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[YOSHI SALAZAR FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725251]","[{address={countryName=México}, roles=supplier, name=YOSHI SALAZAR FIERRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yoshi-salazar-fierro}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N27-2015-928809","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[yoshi-salazar-fierro]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-11-04T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-PRONAPRED-15-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-PRONAPRED-15-05","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","928809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725251}]","Baja California","CONSTRUCCION DE AREAS DEPORTIVAS","928809","true","Presencial","Secretaría de Desarrollo Social","04U006","2015-12-31T00:00:00.000Z","930518","ocds-0ud2q6-IO-902005973-N27-2015","false","[{amount={amount=862068.95, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","859901.49","[inPerson]","P NAL PREVENCION DELITO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=YOSHI SALAZAR FIERRO, id=yoshi-salazar-fierro}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","859901.49","928809",,,,
"2019-01-24T01:17:46.000Z","2014-10-29T18:51:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[DESARROLLOS INNOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474568]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS INNOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollos-innova-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N28-2014-646185","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[desarrollos-innova-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-07T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-HABITAT-14-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-HABITAT-14-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","646185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474568}]","Baja California","CONSTRUCCION DE CALLE","646185","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","703600","ocds-0ud2q6-IO-902005973-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1292916.8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=DESARROLLOS INNOVA S DE RL DE CV, id=desarrollos-innova-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1292916.8","646185",,,,
"2019-01-24T01:17:46.000Z","2014-11-04T13:04:00.000Z","2014-11-14T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-19T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[EDITH QUINTERO ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477546]","[{address={countryName=México}, roles=supplier, name=EDITH QUINTERO ESPINOZA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=edith-quintero-espinoza}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N29-2014-647260","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[edith-quintero-espinoza]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-11T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-HABITAT-14-07","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-HABITAT-14-07","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","647260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=477546}]","Baja California","ALUMBRADO PUBLICO","647260","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-19T00:00:00.000Z","706145","ocds-0ud2q6-IO-902005973-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","636000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EDITH QUINTERO ESPINOZA, id=edith-quintero-espinoza}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","636000","647260",,,,
"2019-01-24T01:18:06.000Z","2013-06-10T16:15:00.000Z","2013-06-28T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[MARTIN EDUARDO URIAS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268802]","[{address={countryName=México}, roles=supplier, name=MARTIN EDUARDO URIAS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-eduardo-urias-flores}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N3-2013-350080","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[martin-eduardo-urias-flores]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2013-06-19T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ENS-CDI-FAISE-13-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ENS-CDI-FAISE-13-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","350080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268802}]","Baja California","CONSTRUCCION DE CARRETERA IO-902005973-N3-2013","350080","true","Presencial","Secretaría de Desarrollo Social",,"2013-09-29T00:00:00.000Z","404744","ocds-0ud2q6-IO-902005973-N3-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3703470.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MARTIN EDUARDO URIAS FLORES, id=martin-eduardo-urias-flores}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3703470.36","350080",,,,
