"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-07-30T02:04:00.000Z","2011-08-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MARCIAL ALEJANDRO RAMOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30223]","[{address={countryName=México}, roles=supplier, name=MARCIAL ALEJANDRO RAMOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcial-alejandro-ramos-rodriguez}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N18-2011-47026","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[marcial-alejandro-ramos-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-08-03T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MANTENIMIENTO DE AIRES ACONDICIONADOS C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","47026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30223}]","600296869 MANTENIMIENTO DE AIRES ACONDICIONADOS C.H. EL CAJÓN","47026","true",,"Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","51164","ocds-0ud2q6-AA-018TOQ994-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","136800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIAL ALEJANDRO RAMOS RODRIGUEZ, id=marcial-alejandro-ramos-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136800","47026",
"2019-11-08T17:40:02.000Z","2012-03-06T16:53:00.000Z","2012-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93261]","[{identifier={legalName=GRUPO INDUSTRIAL MORGAN SA DE CV, scheme=RUPC, id=9440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-morgan-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N18-2012-103181","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[grupo-industrial-morgan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-03-13T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ESCOBILLAS DE CARBON PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ESCOBILLAS DE CARBON PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","103181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93261}]","500443647 ESCOBILLAS DE CARBON","103181","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","153101","ocds-0ud2q6-AA-018TOQ994-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","103181",
"2019-01-24T01:17:46.000Z","2014-04-05T19:21:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[POMOK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417]","[{identifier={legalName=POMOK SA DE CV, scheme=RUPC, id=41651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POMOK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pomok-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2014-556627","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[pomok-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-04-14T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE LIMPIADORES PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE LIMPIADORES PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","556627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417}]","500508464 SOLVENTES Y LIMPIADORES PARA LA C.H. EL CAJON","556627","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","577809","ocds-0ud2q6-AA-018TOQ994-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POMOK SA DE CV, id=pomok-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5450","556627",
"2019-01-24T01:17:24.000Z","2015-03-07T19:56:00.000Z","2015-04-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525483]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N18-2015-715079","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-03-11T17:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","CABLES PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","CABLES PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","715079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525483}]","500533246 CABLES PARA LA C.H. AGUAMILPA SOLIDARIDAD","715079","true","Electrónica","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","776376","ocds-0ud2q6-AA-018TOQ994-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60967","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60967","715079",
"2019-01-24T01:17:46.000Z","2014-04-05T19:21:00.000Z","2014-06-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LABORATORIOS CERTIFICADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417]","[{identifier={legalName=LABORATORIOS CERTIFICADOS SA DE CV, scheme=RUPC, id=13296, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS CERTIFICADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-certificados-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2014-556625","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[laboratorios-certificados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-04-14T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICION DE LIMPIADORES PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICION DE LIMPIADORES PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","556625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384417}]","500508464 SOLVENTES Y LIMPIADORES PARA LA C.H. EL CAJON","556625","true","Electrónica","Comisión Federal de Electricidad","2014-07-06T00:00:00.000Z","577809","ocds-0ud2q6-AA-018TOQ994-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS CERTIFICADOS SA DE CV, id=laboratorios-certificados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4200","556625",
"2019-01-24T01:17:24.000Z","2015-02-10T15:53:00.000Z","2015-03-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513410]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N2-2015-694670","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-02-17T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","GAS HEXAFLUORURO DE AZUFRE PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","694670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513410}]","500531144 GAS HEXAFLUORURO DE AZUFRE C.H. AGUAMILPA","694670","true","Electrónica","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","760343","ocds-0ud2q6-AA-018TOQ994-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113568","694670",
"2019-01-24T01:17:24.000Z","2015-04-23T08:59:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545454]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2015-732028","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-28T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","EMPAQUES DIVERSOS PARA EQUIPOS DE LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","EMPAQUES DIVERSOS PARA EQUIPOS DE LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","732028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545454}]","500533225 EMPAQUES DIVERSOS PARA EQUIPOS DE LA C.H AGUAMILPA","732028","true","Electrónica","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","803295","ocds-0ud2q6-AA-018TOQ994-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142160","732028",
"2019-01-24T01:17:24.000Z","2015-04-23T08:59:00.000Z","2015-05-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[Garlock de México S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545454]","[{identifier={legalName=Garlock de México S.A. de C.V., scheme=RUPC, id=6549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Garlock de México S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N39-2015-732023","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[garlock-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-28T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","EMPAQUES DIVERSOS PARA EQUIPOS DE LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","EMPAQUES DIVERSOS PARA EQUIPOS DE LA CENTRAL HIDROELÉCTRICA AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","732023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545454}]","500533225 EMPAQUES DIVERSOS PARA EQUIPOS DE LA C.H AGUAMILPA","732023","true","Electrónica","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","803295","ocds-0ud2q6-AA-018TOQ994-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42091.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Garlock de México S.A. de C.V., id=garlock-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42091.1","732023",
"2019-11-08T17:40:02.000Z","2012-01-17T21:42:00.000Z","2012-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MONICA MARCELA MEDINA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77984]","[{address={countryName=México}, roles=supplier, name=MONICA MARCELA MEDINA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-marcela-medina-espinosa}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N4-2012-83929","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[monica-marcela-medina-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-01-19T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERÍA DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE LIMPIEZA Y JARDINERÍA DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","83929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-83929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77984}]","600312822 LIMPIEZA Y JARDINERIA AGM","83929","true","Mixta","Comisión Federal de Electricidad","2012-03-31T00:00:00.000Z","129746","ocds-0ud2q6-AA-018TOQ994-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102061","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MARCELA MEDINA ESPINOSA, id=monica-marcela-medina-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102061","83929",
"2019-01-24T01:17:46.000Z","2014-03-06T16:57:00.000Z","2014-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MONICA MARCELA MEDINA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372287]","[{address={countryName=México}, roles=supplier, name=MONICA MARCELA MEDINA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-marcela-medina-espinosa}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N21-2014-504590","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[monica-marcela-medina-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-03-13T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE FUMIGACION EN INSTALACIONES DE LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","504590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372287}]","600372811 y 600375572 SERVICIO DE FUMIGACIÓN CENTRALES AGUAMILPA Y EL CAJON","504590","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","560416","ocds-0ud2q6-AA-018TOQ994-N21-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95197","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA MARCELA MEDINA ESPINOSA, id=monica-marcela-medina-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95197","504590",
"2019-01-24T01:18:06.000Z","2013-05-10T08:24:00.000Z","2013-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[OSCAR SEBASTIAN GONZALEZ PAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252681]","[{identifier={legalName=OSCAR SEBASTIAN GONZALEZ PAEZ, scheme=RUPC, id=222870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR SEBASTIAN GONZALEZ PAEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-sebastian-gonzalez-paez}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N40-2013-337347","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[oscar-sebastian-gonzalez-paez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-05-16T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","337347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252681}]","600346818 MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA C.H. AGUAMILPA","337347","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","389015","ocds-0ud2q6-AA-018TOQ994-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR SEBASTIAN GONZALEZ PAEZ, id=oscar-sebastian-gonzalez-paez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144140","337347",
